Station Name: CUILCAGH MOUNTAINS
Station Height: 290 M 
Latitude:54.166  ,Longitude: -7.801


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1944,1,8, , , , 
1944,2,8, , , , 
1944,3,8, , , , 
1944,4,8, , , , 
1944,5,8, , , , 
1944,6,8, , , , 
1944,7,8, , , , 
1944,8,8, , , , 
1944,9,0,211.0,34.6,22,19
1944,10,0,261.4,40.8,28,25
1944,11,0,265.1,44.6,30,24
1944,12,0,224.7,26.4,28,22
1945,1,0,137.4,27.8,19,16
1945,2,0,180.4,33.2,25,23
1945,3,0,111.9,31.8,19,16
1945,4,0,70.4,9.0,20,14
1945,5,0,172.1,43.7,25,23
1945,6,0,227.0,29.4,27,24
1945,7,0,143.1,17.4,24,22
1945,8,0,75.2,18.1,15,14
1945,9,0,174.1,32.6,20,18
1945,10,0,195.9,44.0,16,15
1945,11,0,45.5,12.0,17,9
1945,12,0,206.1,29.2,28,23
1946,1,0,241.3,34.7,22,20
1946,2,0,160.8,40.2,24,18
1946,3,0,109.3,32.7,14,8
1946,4,0,72.8,23.4,13,11
1946,5,0,53.4,9.9,12,11
1946,6,0,188.5,24.6,27,22
1946,7,0,190.4,32.2,23,22
1946,8,0,178.7,36.1,27,20
1946,9,0,297.9,34.8,29,26
1946,10,0,79.8,18.3,14,9
1946,11,0,252.2,27.4,23,22
1946,12,0,260.2,35.4,23,22
1947,1,0,194.6,44.2,18,13
1947,2,1,55.0, , , 
1947,3,0,186.5,45.0,22,20
1947,4,0,215.2,28.5,23,21
1947,5,0,169.5,26.5,21,16
1947,6,0,115.1,16.3,23,17
1947,7,0,172.2,23.4,22,19
1947,8,0,46.8,29.4,8,7
1947,9,0,141.6,18.1,23,22
1947,10,0,129.8,23.5,15,14
1947,11,0,260.4,36.8,25,23
1947,12,0,162.4,33.2,23,18
1948,1,0,238.5,40.2,27,25
1948,2,0,151.9,26.1,18,16
1948,3,0,138.8,44.8,18,16
1948,4,0,77.8,12.7,20,17
1948,5,0,87.4,18.0,16,13
1948,6,0,157.7,22.2,22,18
1948,7,0,143.5,27.0,18,16
1948,8,0,172.9,28.7,22,19
1948,9,0,197.2,32.6,24,22
1948,10,0,164.1,33.5,22,19
1948,11,0,191.0,42.4,22,20
1948,12,0,256.5,59.0,20,20
1949,1,0,227.6,37.7,27,24
1949,2,0,175.6,25.8,23,19
1949,3,0,96.7,15.8,17,15
1949,4,0,176.2,23.8,27,26
1949,5,0,100.6,23.0,18,16
1949,6,0,49.7,10.7,12,10
1949,7,0,94.5,31.3,19,13
1949,8,0,144.5,31.6,22,20
1949,9,0,82.6,27.6,16,9
1949,10,0,222.1,38.0,30,25
1949,11,0,205.3,38.3,27,25
1949,12,0,272.0,28.3,29,25
1950,1,0,107.0,17.5,16,15
1950,2,0,190.5,27.0,25,22
1950,3,0,117.6,19.8,18,14
1950,4,0,210.9,27.8,27,26
1950,5,0,38.9,9.9,12,8
1950,6,0,91.5,21.4,20,17
1950,7,0,299.3,57.5,28,26
1950,8,0,198.4,23.3,28,25
1950,9,0,298.7,54.8,28,27
1950,10,0,160.5,38.7,24,19
1950,11,0,110.2,16.9,23,20
1950,12,0,131.9, ,28,24
1951,1,0,199.1,24.5,27,24
1951,2,0,143.9,15.9,22,18
1951,3,0,140.6,28.5,25,20
1951,4,0,85.9,23.6,18,12
1951,5,0,48.5,15.4,16,8
1951,6,0,94.2,22.5,15,13
1951,7,0,116.5,19.6,19,17
1951,8,0,194.6,30.0,24,20
1951,9,0,162.9,29.3,23,18
1951,10,0,55.9,13.9,19,11
1951,11,0,204.0,39.6,24,22
1951,12,0,229.1,23.4,28,26
1952,1,0,231.4, ,25,21
1952,2,0,49.3, ,19,10
1952,3,0,143.8,29.6,21,16
1952,4,0,97.6,23.5,22,15
1952,5,0,54.6,13.9,16,12
1952,6,0,102.0,25.6,17,14
1952,7,0,54.2,8.0,20,15
1952,8,0,113.6,13.7,22,18
1952,9,0,80.0,15.1,21,16
1952,10,0,231.9,29.7,25,21
1952,11,0,76.8,23.9,17,14
1952,12,0,175.2,22.4,26,23
1953,1,0,68.5,15.8,21,14
1953,2,0,78.4,17.6,20,16
1953,3,0,30.9,12.9,6,5
1953,4,0,74.3,10.2,19,17
1953,5,0,90.4,16.8,18,14
1953,6,0,81.7,13.5,15,13
1953,7,0,250.6,30.3,26,23
1953,8,0,131.7,15.6,25,20
1953,9,0,175.0,29.1,24,20
1953,10,0,128.3,36.1,16,13
1953,11,0,258.3,83.7,22,17
1953,12,0,145.7,31.2,28,22
1954,1,0,145.0,31.7,23,17
1954,2,0,217.4,30.8,24,21
1954,3,0,220.0,34.8,21,17
1954,4,0,43.5,10.6,15,10
1954,5,0,200.2,37.2,20,18
1954,6,0,150.7,30.8,22,19
1954,7,0,218.5,37.7,28,25
1954,8,0,142.7,22.9,24,20
1954,9,0,295.8,37.7,28,26
1954,10,0,322.6,51.5,28,26
1954,11,0,253.4,44.1,26,21
1954,12,0,221.2,34.7,30,26
1955,1,0,158.7,29.4,18,16
1955,2,0,193.1,88.1,17,14
1955,3,0,34.9,9.9,10,7
1955,4,0,147.6,26.9,18,18
1955,5,0,163.4,13.6,26,21
1955,6,0,185.8,30.7,23,21
1955,7,0,59.3,36.2,2,2
1955,8,0,34.3,9.4,12,8
1955,9,0,184.1,23.2,26,21
