Station Name: BALLINAMORE (Creevy No.2)
Station Height: 72 M 
Latitude:54.049  ,Longitude: -7.838


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2006,8,0,90.4,27.3,24,15
2006,9,0,147.2,38.0,26,19
2006,10,0,153.2,37.9,25,16
2006,11,0,114.4,18.8,25,21
2006,12,0,170.1,21.3,25,21
2007,1,0,129.2,19.0,26,16
2007,2,0,102.5,15.8,22,19
2007,3,0,87.6,12.1,22,16
2007,4,0,30.5,13.3,7,4
2007,5,0,100.4,17.9,22,18
2007,6,0,91.7,12.7,19,17
2007,7,0,159.8,20.6,24,21
2007,8,0,100.9, ,20,17
2007,9,0,59.8,12.7,16,13
2007,10,0,55.4,14.5,15,11
2007,11,0,88.8,25.4,26,16
2007,12,1,158.5,34.9,23,17
2008,1,0,195.9,28.9,24,21
2008,2,0,64.7,11.2,20,15
2008,3,0,142.8,14.3,26,22
2008,4,0,52.7,9.6,20,12
2008,5,0,44.0,16.4,10,5
2008,6,0,80.9,13.6,29,17
2008,7,0,92.6,15.2,25,17
2008,8,1,164.5,37.9,29,23
2008,9,0,131.0,23.0,19,13
2008,10,0,177.1,23.9,28,23
2008,11,0,99.1,10.7,25,18
2008,12,0,84.0,16.5,22,15
2009,1,0,154.2,26.0,24,19
2009,2,0,28.3,4.8,19,9
2009,3,0,78.4,9.2,26,18
2009,4,0,134.9,16.3,25,21
2009,5,0,109.3,14.5,25,20
2009,6,0,54.3,21.0,13,8
2009,7,0,146.9,17.4,28,24
2009,8,0,182.2,30.5,27,21
2009,9,0,53.4,8.8,18,13
2009,10,0,115.3,21.7,26,16
2009,11,0,296.6,31.4,28,24
2009,12,0,97.9,11.6,23,17
2010,1,0,77.0,13.0,24,15
2010,2,0,52.6,14.3,16,8
2010,3,0,79.8,21.4,17,10
2010,4,0,68.7,25.7,16,10
2010,5,0,32.7,13.5,15,6
2010,6,0,45.1,15.2,14,8
2010,7,0,133.6,15.5,30,19
2010,8,0,71.5,8.8,23,16
2010,9,0,207.5,32.9,24,20
2010,10,0,83.4,13.7,19,15
2010,11,0,130.9,17.3,25,18
2010,12,0,81.4,32.9,18,12
2011,1,0,88.3,23.1,21,10
2011,2,0,143.6,21.9,25,19
2011,3,0,52.0,19.8,17,11
2011,4,0,47.8,14.1,14,6
2011,5,1,132.2,16.2,27,23
2011,6,0,106.7, ,24,18
2011,7,0,56.3,17.1,20,10
2011,8,0,80.1,18.6,24,19
2011,9,0,136.7,16.8,30,24
2011,10,0,189.6,20.2,29,24
2011,11,1,131.3,33.7,22,17
2011,12,0,170.1,16.1,31,26
2012,1,0,130.7,27.3,26,21
2012,2,0,85.5,17.3,23,18
2012,3,0,33.3,8.4,14,7
2012,4,0,65.6,11.8,19,14
2012,5,0,56.0,12.3,17,10
2012,6,0,189.9,38.9,25,19
2012,7,0,116.2,22.1,24,17
2012,8,0,149.3,27.8,24,20
2012,9,0,94.5,15.5,22,16
2012,10,0,118.1,19.9,20,15
2012,11,0,104.3,21.9,24,16
2012,12,0,151.1,17.9,28,21
2013,1,0,158.9,30.2,26,21
2013,2,0,74.4,12.3,15,11
2013,3,0,55.1,11.8,18,11
2013,4,0,96.1,19.2,20,15
2013,5,0,109.3,25.4,20,17
2013,6,0,83.4,21.2,16,13
2013,7,0,75.0,15.1,13,9
2013,8,0,58.7,9.0,24,18
2013,9,0,72.6,14.2,20,11
2013,10,0,155.3,22.2,25,22
2013,11,0,62.3,13.8,23,15
2013,12,0,163.3,21.9,29,21
2014,1,0,184.7,22.2,30,23
2014,2,0,173.7,19.8,27,25
2014,3,0,96.7,15.0,23,22
2014,4,0,48.8,11.5,18,9
2014,5,0,95.2,21.1,22,16
2014,6,0,61.7,12.5,14,10
2014,7,0,54.9,12.4,26,15
2014,8,0,108.2,22.6,26,17
2014,9,0,10.6,2.8,7,4
2014,10,0,120.8,22.8,25,18
2014,11,0,149.5,30.9,24,18
2014,12,0,144.8,24.3,28,23
2015,1,0,162.7,19.4,27,24
2015,2,0,83.1,11.1,15,13
2015,3,0,129.7,19.5,22,16
2015,4,0,74.3,16.4,13,10
