Station Name: BAILIEBORO (Duneena)
Station Height: 158 M 
Latitude:53.944  ,Longitude: -7.019


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1973,1,8, , , , 
1973,2,8, , , , 
1973,3,8, , , , 
1973,4,8, , , , 
1973,5,8, , , , 
1973,6,8, , , , 
1973,7,8, , , , 
1973,8,0,128.8,25.7,23,19
1973,9,0,89.7,27.7,14,14
1973,10,0,75.1,17.6,20,15
1973,11,0,113.0,19.4,21,16
1973,12,0,92.0,11.9,27,17
1974,1,0,172.4,22.3,27,23
1974,2,0,88.9,15.4,19,16
1974,3,0,53.5,14.0,15,10
1974,4,0,36.8,16.5,5,3
1974,5,0,80.7,17.0,18,14
1974,6,0,43.2,14.7,13,10
1974,7,0,145.1,20.1,24,20
1974,8,0,84.1,20.8,23,16
1974,9,0,151.5,25.4,23,19
1974,10,0,59.7,18.5,21,16
1974,11,0,107.9,13.2,21,17
1974,12,0,116.7,15.2,29,22
1975,1,0,185.4,24.8,28,24
1975,2,0,35.8,8.1,12,8
1975,3,0,40.8,7.7,16,8
1975,4,0,65.4,10.7,19,14
1975,5,0,28.2,7.0,9,8
1975,6,0,14.7,8.5,7,4
1975,7,0,51.5,11.0,14,12
1975,8,0,40.5, ,13,12
1975,9,0,119.5,17.5,24,18
1975,10,0,82.1,22.5,14,14
1975,11,0,72.6,16.9,17,14
1975,12,0,42.7,14.6,16,8
1976,1,0,135.2,22.9,25,22
1976,2,0,67.7,12.2,17,13
1976,3,0,107.1,20.6,19,17
1976,4,0,28.6,9.5,11,7
1976,5,0,130.3,22.9,24,21
1976,6,0,50.7,14.0,16,10
1976,7,0,58.3,14.7,16,12
1976,8,0,14.7,7.7, , 
1976,9,0,99.7,23.2,18,13
1976,10,0,156.5,18.4,22,16
1976,11,0,73.2,14.8,18,12
1976,12,0,87.6,14.1,20,15
1977,1,0,104.8,20.4,20,13
1977,2,0,142.4,17.2,25,19
1977,3,0,91.1,19.1,24,21
1977,4,0,90.5,16.1,24,19
1977,5,0,12.7,3.1,11,5
1977,6,0,67.6,23.7,15,11
1977,7,0,39.8,7.1,13,10
1977,8,0,96.3,18.0,14,11
1977,9,0,69.6,10.4,19,18
1977,10,0,115.7,32.9,21,15
1977,11,0,122.9,18.3,21,17
1977,12,0,91.0,11.4,24,16
1978,1,0,133.8,23.2,24,19
1978,2,0,88.9,18.9,19,13
1978,3,0,145.1,16.9,26,24
1978,4,0,32.8,6.1,14,7
1978,5,0,27.4,5.9,13,10
1978,6,0,75.3,14.8,17,11
1978,7,0,78.8,14.4,18,14
1978,8,0,63.3,11.0,14,10
1978,9,0,105.8,19.0,23,18
1978,10,0,50.4,7.4,21,12
1978,11,0,108.4,23.9,20,19
1978,12,0,180.1,28.7,25,21
1979,1,0,80.8,13.2,20,14
1979,2,0,48.8,7.1,17,10
1979,3,0,101.1,26.1,21,14
1979,4,0,77.6,14.3,25,19
1979,5,0,103.8,16.3,26,24
1979,6,0,43.4,17.6,15,11
1979,7,0,65.5,15.5,17,12
1979,8,0,109.7,15.9, , 
1979,9,0,79.0,19.7,19,15
1979,10,0,124.3,18.8,23,21
1979,11,0,176.3,33.8,21,20
1979,12,0,136.6,18.0,26,20
1980,1,0,105.5,14.2,21,17
1980,2,0,118.5,22.5,21,17
1980,3,0,122.2,17.5,24,19
1980,4,0,15.8,6.0,8,3
1980,5,0,34.4,9.0,11,8
1980,6,0,92.6,11.6,27,22
1980,7,0,75.3,14.7,21,14
1980,8,0,82.9,14.6,22,18
1980,9,0,121.6,14.0,25,21
1980,10,0,143.7,33.2,23,20
1980,11,0,130.1,27.1,18,13
1980,12,0,147.0,16.9,26,22
1981,1,0,85.0,12.0,23,18
1981,2,0,74.0,23.4,21,13
1981,3,0,149.4,19.3,24,20
1981,4,0,32.6,11.0,6,5
1981,5,0,147.2, ,25,21
1981,6,0,125.0,23.8,18,16
1981,7,0,59.4,9.1,24,13
1981,8,0,35.5,9.9,17,8
1981,9,0,141.1,19.3,25,20
1981,10,0,120.5,24.5,24,19
1981,11,0,137.3,53.0,21,15
1981,12,0,110.6,25.2,20,14
1982,1,1,123.7,22.1,25,18
1982,2,0,100.2,14.8,24,17
1982,3,0,114.5,15.0,22,19
1982,4,0,21.1,7.0,9,5
1982,5,0,89.4,17.0,19,15
1982,6,0,111.6,20.1,18,14
1982,7,0,21.7,3.8,14,8
1982,8,0,102.1,14.9,25,19
1982,9,0,82.7,12.8,21,15
1982,10,0,128.2,23.5,20,16
1982,11,0,141.3,19.1,23,19
1982,12,0,148.2,18.4,26,21
1983,1,0,146.6,16.8,26,18
1983,2,0,58.1,20.1,14,9
1983,3,0,118.4,11.0,21,20
1983,4,0,75.4,14.5,21,17
