Station Name: KNOCKNAGOSHEL (Meinleitrim)
Station Height: 183 M 
Latitude:52.295  ,Longitude: -9.377


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1992,1,8, , , , 
1992,2,8, , , , 
1992,3,8, , , , 
1992,4,8, , , , 
1992,5,8, , , , 
1992,6,8, , , , 
1992,7,8, , , , 
1992,8,8, , , , 
1992,9,8, , , , 
1992,10,1,105.9,15.0, , 
1992,11,0,185.3,22.5,26,25
1992,12,0,109.8,16.8,18,15
1993,1,0,146.7,19.2,25,24
1993,2,0,30.4,16.6,10,5
1993,3,0,88.9,18.1,21,17
1993,4,0,99.9,13.4,26,22
1993,5,0,97.4,34.8,17,12
1993,6,0,62.9, ,17,12
1993,7,0,125.4,15.0,24,17
1993,8,0,57.5,17.0,19,13
1993,9,0,123.5,22.8,19,15
1993,10,0,55.4,10.8,11,11
1993,11,0,86.2,18.8,18,15
1993,12,0,305.3,28.4,31,28
1994,1,0,219.7,25.9,29,27
1994,2,0,116.3,14.1,20,19
1994,3,0,194.9,22.1,30,25
1994,4,0,153.9,24.9,20,16
1994,5,0,70.4,26.1,19,11
1994,6,0,61.4,16.1,15,12
1994,7,0,60.4,10.2,23,15
1994,8,0,80.8,17.6,17,13
1994,9,0,131.3,29.0,24,17
1994,10,1,120.5,31.1,18,16
1994,11,0,82.1,11.8,22,16
1994,12,0,285.9,47.4,29,27
1995,1,0,260.8,25.2,29,27
1995,2,0,254.2,35.2,27,23
1995,3,0,131.9,19.6,23,18
1995,4,0,23.6,3.2,14,8
1995,5,0,78.7,16.9,18,14
1995,6,0,53.1,19.5,8,6
1995,7,0,106.3,28.2,22,18
1995,8,0,18.3,3.9,11,7
1995,9,0,78.5,15.5,24,19
1995,10,0,156.6,22.0,23,20
1995,11,0,144.0,34.4,21,16
1995,12,0,77.3,30.6,14,10
1996,1,0,105.7,11.1,20,18
1996,2,0,166.9,29.2,18,15
1996,3,0,74.2,18.8,13,10
1996,4,0,80.2,13.3,18,14
1996,5,1,78.8, ,16,14
1996,6,0,49.0,11.1,14,10
1996,7,1,93.7,29.1,17,15
1996,8,0,116.1,22.0,23,16
1996,9,0,55.6,17.3,10,7
1996,10,0,264.1,26.5,30,28
1996,11,0,182.1,34.5,27,25
1996,12,0,33.8,15.4,10,7
1997,1,0,41.1,11.0,10,6
1997,2,0,210.8,24.9,28,21
1997,3,0,49.1,9.4,16,13
1997,4,0,46.6,25.0,8,5
1997,5,0,101.7,13.9,16,13
1997,6,0,141.0,22.4,14,13
1997,7,1,85.2,20.9, , 
1997,8,0,200.0,37.8,22,13
1997,9,0,130.0,30.3,18,14
1997,10,0,116.9,34.0,13,12
1997,11,0,160.5,24.0,29,21
1997,12,0,168.7,21.3,26,21
1998,1,0,158.2,23.8,23,19
1998,2,1,70.0,12.2,16,13
1998,3,1,151.3,36.4,20,17
1998,4,0,144.6,18.6,24,20
1998,6,9,163.1, , , 
1998,8,1,107.4,22.6, , 
1998,9,0,116.4,22.4,22,19
1998,10,1,234.9,37.4,27,21
1998,11,9,181.3, , , 
1998,12,9,168.7, , , 
1999,1,1,203.9, ,27,24
1999,2,0,133.5,25.8,24,20
1999,3,0,90.7,21.4,21,16
1999,4,0,108.0,24.8,25,19
1999,5,0,71.2,25.1,14,9
1999,6,1,84.0,17.3, , 
1999,7,9,66.3, , , 
1999,8,0,128.2,20.4,24,20
1999,9,0,232.9,27.6,26,23
1999,10,0,95.9,16.8,17,12
1999,11,1,144.7,29.4,21,16
1999,12,9,285.6, , , 
2000,1,0,123.8,26.4,21,16
2000,2,0,149.4,12.6,28,25
2000,3,0,57.6,14.4,13,10
2000,4,9,77.0, , , 
2000,5,0,119.8,17.9,21,16
2000,6,0,105.1,23.2,17,10
2000,7,0,87.9,24.5,21,15
2000,8,0,154.6,39.1,24,18
2000,9,0,136.7,15.2,28,23
2000,10,1,271.6, ,29,27
2000,11,0,254.3,21.7,30,30
2000,12,0,173.5,29.3,27,24
2001,1,0,81.4,11.1,19,19
2001,2,0,92.1,16.7,18,11
2001,3,1,130.9,23.2,22,20
2001,4,0,124.1,16.7, , 
2001,5,0,29.7,9.6,11,8
2001,6,1,64.7, ,17,12
2001,7,1,60.5,9.4,19,16
2001,8,9,98.8, , , 
2001,9,0,78.1,20.2,20,12
2001,10,0,153.9,19.1,26,22
2001,11,0,123.6,29.3,25,16
2001,12,0,76.1,25.9,17,12
2002,1,1,198.7,21.7,26,23
2002,2,0,219.2,33.7,27,23
2002,3,0,67.5,16.4,17,14
2002,4,0,121.1,24.2,19,16
2002,5,0,144.9,17.9,24,18
2002,6,0,145.0,21.6,26,20
2002,7,0,60.9,12.0,17,13
2002,8,0,81.6,14.9,20,15
2002,9,0,33.7,8.3,10,7
2002,10,0,175.9,26.7,26,22
2002,11,0,202.5,19.3,27,24
2002,12,0,97.8,19.3,16,15
2003,1,0,124.9,22.1,21,16
2003,2,0,77.2,11.4,16,15
