Station Name: TAGHMON (Kilgarvan)
Station Height: 58 M 
Latitude:52.351  ,Longitude: -6.698


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1998,8,1,44.4,21.9,7,7
1998,9,1,76.7,9.9,16,15
1998,10,0,127.2,28.4,22,21
1998,11,0,131.2,20.3,20,16
1998,12,0,128.4,18.6,21,20
1999,1,0,106.4,13.5,21,18
1999,2,0,35.4,9.8,16,5
1999,3,0,39.5,11.8,13,10
1999,4,0,80.8,19.3,20,15
1999,5,0,81.6,23.7,17,11
1999,6,0,36.2,7.6,12,8
1999,7,0,32.1, , , 
1999,8,0,88.8,16.4,20,13
1999,9,0,174.9,23.2,22,19
1999,10,0,55.3,9.9,15,12
1999,11,0,72.1,22.2,18,11
1999,12,0,136.1,23.6,25,18
2000,1,0,54.9,15.0,16,8
2000,2,0,102.3,12.5,26,19
2000,3,0,15.8,4.8,9,5
2000,4,0,77.5,13.9,19,15
2000,5,0,80.2,20.7,19,13
2000,6,0,37.1,9.0,13,9
2000,7,0,66.0,34.4,15,8
2000,8,0,62.4,11.2,19,14
2000,9,0,121.6,20.3,24,17
2000,10,0,203.1,35.3,23,21
2000,11,0,206.3,67.7,25,17
2000,12,0,180.1,36.6,27,21
2001,1,0,75.6,16.7,13,12
2001,2,0,96.7,20.5,16,12
2001,3,0,120.8,32.7,19,12
2001,4,1,85.4,22.5,18,14
2001,5,0,23.9,7.0,10,6
2001,6,0,55.0,21.9,13,9
2001,7,0,95.6,35.7,15,9
2001,8,0,92.1,17.1,23,19
2001,9,0,61.1,12.5,13,8
2001,10,0,146.2,49.5,21,18
2001,11,0,32.0,11.2,16,6
2001,12,0,51.9,25.9,11,7
2002,1,0,157.6,24.4,22,19
2002,2,0,127.2,32.4,18,16
2002,3,0,44.3,7.3,15,11
2002,4,0,149.3,27.5,17,14
2002,5,0,114.7,16.1,17,14
2002,6,0,82.3,10.3,19,14
2002,7,0,42.1,12.9,13,10
2002,8,0,70.6,23.0,16,11
2002,9,0,13.9,4.8,7,4
2002,10,0,237.9,40.9,22,18
2002,11,0,199.3,22.7,30,26
2002,12,1,132.1,16.5,22,17
2003,1,0,80.1,16.4,21,14
2003,2,0,65.5,12.6,18,12
2003,3,0,43.0,8.5,14,10
2003,4,0,105.0,26.6,13,9
2003,5,0,112.0,20.3,23,17
2003,6,0,107.8,34.4,13,9
2003,7,0,103.7,13.9,20,17
2003,8,0,10.7,2.9,6,4
2003,9,0,61.6,15.1,10,10
2003,10,0,92.3,51.1,16,9
2003,11,0,119.8,19.5,20,15
2003,12,0,109.6,21.1,20,14
2004,1,0,150.1,30.3,24,17
2004,2,0,70.6,24.0,12,6
2004,3,0,77.8,16.2,17,10
2004,4,0,59.5,12.5,16,14
2004,5,1,38.3,12.2,8,7
2004,6,0,79.6,30.7,16,10
2004,7,0,39.6,9.8,13,8
2004,8,0,114.8,36.8,21,11
2004,9,0,95.6,22.3,16,11
2004,10,0,186.3,30.1,23,17
2004,11,0,36.4,13.2,12,6
2004,12,0,62.7,18.9,15,8
2005,1,0,101.4,25.1,22,15
2005,2,0,42.1,7.6,15,11
2005,3,0,83.8,34.5,15,8
2005,4,0,119.3,24.6,19,17
2005,5,0,79.5,16.5,16,14
2005,6,0,38.7,16.6,10,6
2005,7,0,91.5,28.7,15,9
2005,8,0,39.0,10.0,10,9
2005,9,0,73.5,22.2,16,12
2005,10,0,209.5,32.5,23,18
2005,11,0,103.2,26.3,20,13
2005,12,0,59.4,16.5,18,9
2006,1,0,66.4,17.6,13,9
2006,2,0,53.4,21.6,12,8
2006,3,0,152.4,26.9,21,17
2006,4,1,31.7,13.6,13,8
2006,5,0,143.9,26.9,22,19
2006,6,0,26.6,9.9,10,7
2006,7,0,51.9,16.9,7,4
2006,8,0,92.4,34.0,13,9
2006,9,0,199.5,54.3,23,15
2006,10,0,157.6,40.8,20,15
2006,11,0,151.6,34.1,20,15
2006,12,0,163.2,33.1,20,17
2007,1,0,78.5,13.6,22,13
2007,2,0,117.1,26.2,20,14
