Station Name: KILBRIDE (Togher)
Station Height: 72 M 
Latitude:52.894  ,Longitude: -6.104


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,8,0,118.0,24.6,14,13
2004,9,0,67.1, ,15,10
2004,10,0,140.8,25.5,18,15
2004,11,0,51.2,19.9,13,7
2004,12,0,42.5,22.3,16,8
2005,1,0,80.2,21.1,20,16
2005,2,0,31.4,5.6,15,10
2005,3,0,83.8,26.2,12,10
2005,4,0,109.8,26.7,17,12
2005,5,0,86.5,14.2,14,11
2005,6,0,34.4,13.3,9,8
2005,7,0,75.9,29.4,13,9
2005,8,0,20.1,6.1,8,7
2005,9,0,57.7,14.8,13,10
2005,10,0,165.6,33.3,21,17
2005,11,0,81.7,22.9,15,12
2005,12,0,73.2,28.9,13,7
2006,1,0,35.2,9.5,11,7
2006,2,0,43.7,12.7,14,6
2006,3,0,115.2,18.2,19,15
2006,4,0,23.1,3.6,14,9
2006,5,0,115.8,33.9,20,17
2006,6,0,21.3,6.4,10,6
2006,7,0,23.4,10.9,5,5
2006,8,0,52.0,13.1,16,11
2006,9,0,137.7,24.0,21,16
2006,10,0,166.6,56.9,17,13
2006,11,0,139.0,36.9,16,14
2006,12,0,112.2,26.7,18,16
2007,1,0,67.8,15.2,19,13
2007,2,0,85.0,12.9,17,16
2007,3,0,67.6,19.4,12,10
2007,4,0,22.3,12.7,5,3
2007,5,0,44.7,12.7,14,10
2007,6,0,121.5,25.9,18,13
2007,7,0,104.8,14.3,24,18
2007,8,0,114.4,37.8,13,11
2007,9,0,47.7,26.4,13,5
2007,10,0,23.4,4.3,12,8
2007,11,0,65.5,26.0,14,7
2007,12,0,58.3,17.8,17,11
2008,1,0,127.1,30.7,21,15
2008,2,0,24.0,7.5,9,6
2008,3,0,83.5,23.9,20,10
2008,4,0,39.0,6.0,16,12
2008,5,0,32.8,6.2,13,9
2008,6,0,98.4,28.8,16,10
2008,7,0,131.2,33.3,15,13
2008,8,0,175.2,49.6,21,18
2008,9,0,111.4,34.6,16,11
2008,10,0,129.9,26.0,17,13
2008,11,0,53.3,11.2,17,11
2008,12,0,44.9,18.6,9,6
2009,1,0,150.8,44.7,19,15
2009,2,0,58.8,20.5,11,8
2009,3,0,29.0,14.1,8,3
2009,4,0,128.6,20.9,19,16
2009,5,0,86.1,18.4,16,13
2009,6,0,109.5,41.8,11,8
2009,7,0,122.8,25.0,22,18
2009,8,0,104.8,20.5,18,14
2009,9,0,43.1,29.5,7,4
2009,10,0,151.8,32.2,17,14
2009,11,0,206.2,24.1,26,20
2009,12,0,120.7,25.9,22,18
2010,1,0,103.9,25.4,17,10
2010,2,0,61.2,21.0,9,7
2010,3,0,78.1,18.4,12,10
2010,4,0,40.5,11.0,10,9
2010,5,0,59.5,22.9,11,7
2010,6,0,45.4,24.9,5,5
2010,7,0,112.6,27.0,15,12
2010,8,0,30.1,12.4,8,5
2010,9,0,106.3,28.7,17,14
2010,10,0,59.9,13.1,15,10
2010,11,0,162.5,26.0,23,19
2010,12,0,80.5,13.9,13,10
2011,1,0,48.7,9.9,12,9
2011,2,0,116.5,20.8,18,16
2011,3,0,20.8,6.6,7,6
2011,4,0,18.3,4.4,10,5
2011,5,0,47.4,9.2,16,10
2011,6,0,107.5,31.4,13,12
2011,7,0,57.9,10.1,12,9
2011,8,0,28.0,8.0,14,7
2011,9,0,48.6,10.1,17,14
2011,10,0,105.6,43.7,18,12
2011,11,0,99.1,16.2,16,12
2011,12,0,49.8,12.2,20,15
2012,1,0,65.9,18.5,14,8
2012,2,0,25.3,6.9,12,6
2012,3,0,20.2,7.2,6,6
2012,4,0,119.0,20.4,20,14
2012,5,0,53.0,17.0,13,11
2012,6,0,214.8,34.6,23,16
2012,7,0,75.9,21.9,17,13
2012,8,0,158.3,43.6,17,15
2012,9,0,63.6,20.4,13,8
2012,10,0,70.9,14.2,18,13
2012,11,0,137.8,50.6,15,12
2012,12,0,100.2,13.2,22,15
2013,1,0,175.5,48.4,22,14
2013,2,0,64.1,17.6,13,9
2013,3,0,88.0,30.3,12,10
2013,4,0,55.0,13.8,14,8
2013,5,0,49.5,12.7,12,9
2013,6,0,58.9,19.4,10,10
2013,7,0,27.9,9.1,7,5
2013,8,0,34.7,11.4,11,7
2013,9,0,44.2,11.9,12,7
2013,10,0,204.9,44.5,20,17
2013,11,0,23.6,9.8,10,6
2013,12,0,125.3,28.1,19,16
2014,1,0,166.8,24.5,28,24
2014,2,0,169.8,19.3,22,19
2014,3,0,71.7,11.7,19,13
2014,4,0,59.1,13.9,12,11
