Station Name: STROKESTOWN (Carrowclogher)
Station Height: 52 M 
Latitude:53.753  ,Longitude: -8.108


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1987,1,8, , , , 
1987,2,8, , , , 
1987,3,8, , , , 
1987,4,1,46.9,12.1,12,10
1987,5,0,20.6,5.7,10,7
1987,6,8, , , , 
1987,7,0,32.5,12.1,8,4
1987,8,0,79.8,26.6,15,9
1987,9,1,96.2,20.0,24,21
1987,10,0,92.1,28.6, , 
1987,11,9,78.6, , , 
1987,12,9,73.1, , , 
1988,1,0,143.9,22.7,23,21
1988,2,8, , , , 
1988,3,0,115.3,22.6, , 
1988,4,0,14.0,4.0,7,4
1988,5,0,71.6,10.0, , 
1988,6,0,42.8, ,10,9
1988,7,0,119.1,18.6,26,20
1988,8,9,97.5, , , 
1988,9,0,110.6,30.4,22,19
1988,10,0,140.7,38.3,25,21
1988,11,9,43.8, , , 
1988,12,0,75.8,21.2,18,15
1989,1,0,114.9,31.2, , 
1989,2,0,102.6,7.1,28,25
1989,3,0,123.1,16.9,29,26
1989,4,0,78.0,24.4,22,19
1989,5,0,25.4,4.2, , 
1989,6,0,39.9,7.0,15,10
1989,7,0,22.9,7.3,10,9
1989,8,0,129.5,39.0,27,19
1989,9,0,57.4,20.3,14,10
1989,10,0,181.5,20.5, , 
1989,11,0,33.2,6.3,16,10
1989,12,0,83.9,18.2,16,14
1990,1,0,120.6,16.8,28,27
1990,2,0,176.9,19.2,28,25
1990,3,0,40.6,7.0,21,14
1990,4,0,42.9,9.3,17,12
1990,5,0,27.4, , , 
1990,6,0,91.9,27.0,22,16
1990,7,0,65.2,16.0,14,11
1990,8,0,82.8,19.6,21,15
1990,9,0,20.1, , , 
1990,10,0,130.1,15.0,27,23
1990,11,0,63.4,16.7,16,11
1990,12,0,138.3,21.4,18,14
1991,1,0,87.5,11.1, , 
1991,2,0,71.2,13.3,22,13
1991,3,0,126.6,26.9,23,19
1991,4,0,130.6,15.5,20,16
1991,5,0,9.0,1.9,7,5
1991,6,0,75.1,15.5,24,18
1991,7,8, , , , 
1991,8,0,36.6,8.8,16,10
1991,9,0,44.0,14.1,12,10
1991,10,0,93.4, , , 
1991,11,0,97.1,14.5,20,18
1991,12,0,58.3,17.6,12,8
1992,1,0,71.1,25.3,10,10
1992,2,0,57.1,6.5,21,19
1992,3,0,110.3, , , 
1992,4,0,113.6,19.4,24,23
1992,5,0,66.1,15.9,19,12
1992,6,0,50.3,19.6,10,5
1992,7,0,97.5, , , 
1992,8,0,153.6,27.8,28,27
1992,9,0,88.8,28.6,19,17
1992,10,0,46.4,12.9,15,13
1992,11,0,163.4,32.4,30,24
1992,12,0,46.7,9.0,17,12
1993,1,0,144.6,15.5,27,24
1993,2,0,19.1,6.7,12,4
1993,3,0,45.0,10.0,18,15
1993,4,0,94.2,11.1,20,20
1993,5,9,89.2, , , 
1993,6,0,115.6, ,19,13
1993,7,0,57.7,7.5,23,16
1993,8,0,50.9,15.9,13,8
1993,9,9,69.3, , , 
1993,10,0,40.1,11.0,9,8
1993,11,0,63.6,10.4,12,11
1993,12,0,201.3,24.5,29,26
1994,1,0,130.1,18.0,28,24
1994,2,0,119.6,19.0,24,22
1994,3,0,98.7,8.1,30,28
1994,4,0,70.8,6.6,20,19
1994,5,0,59.2,18.5,17,11
1994,6,0,42.4,10.1,18,14
1994,7,0,89.0,14.5,19,11
1994,8,0,92.9,20.5,19,17
1994,9,1,82.9, ,19,16
1994,10,9,33.2, , , 
1994,11,0,77.9,23.1,20,17
1994,12,0,141.5,13.0,26,25
1995,1,0,152.1,23.0,27,24
1995,2,0,126.9,17.0,25,23
1995,3,0,66.4,10.3,23,20
1995,4,9,32.8, , , 
1995,5,0,53.1,12.6,16,11
1995,6,0,24.0,8.6,8,7
1995,7,0,112.4,21.2,24,20
1995,8,0,7.5,2.0,7,4
1995,9,0,61.1,13.0,18,14
1995,10,0,169.1,24.3,20,16
1995,11,0,97.0, ,20,16
1995,12,0,56.8,13.5,14,14
1996,1,0,65.4,10.0,21,16
1996,2,1,98.5,21.1,15,14
1996,3,0,87.2,16.0,17,17
1996,4,0,94.6,13.0,18,15
1996,5,0,42.1,10.1,16,9
1996,6,9,32.0, , , 
