Station Name: PETTIGO (Lough Derg)
Station Height: 144 M 
Latitude:54.607  ,Longitude: -7.861


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,1,8, , , , 
1952,2,8, , , , 
1952,3,8, , , , 
1952,4,8, , , , 
1952,5,8, , , , 
1952,6,8, , , , 
1952,7,0,95.4,27.4,20,14
1952,8,0,135.2,23.3,21,21
1952,9,0,86.0,19.9,19,16
1952,10,0,160.9,21.8,19,16
1952,11,0,88.2,28.6,13,13
1952,12,0,179.1, ,24,24
1953,1,0,78.8,15.3,19,18
1953,2,0,69.0, ,21,11
1953,3,0,41.6, ,7,6
1953,4,0,76.1, ,22,17
1953,5,0,81.9, ,15,11
1953,6,0,73.3, ,13,11
1953,7,0,264.5,26.0,25,23
1953,8,0,166.7,27.1,22,18
1953,9,0,213.8,40.0,20,17
1953,10,0,141.8,21.8,16,13
1953,11,0,200.4,37.1,24,21
1953,12,0,110.1,15.8,25,22
1954,1,0,120.6,15.9,24,17
1954,2,0,163.4,22.6,23,21
1954,3,0,137.2,25.1,20,20
1954,4,0,48.8,15.9,10,9
1954,5,0,115.5,21.7,15,14
1954,6,0,128.0,40.0,21,17
1954,7,0,226.8,35.2,26,22
1954,8,0,121.2,27.1,22,20
1954,9,0,235.4,25.7,26,25
1954,10,0,223.8,31.9,27,24
1954,11,0,220.7,36.8,24,21
1954,12,0,240.2,21.5,30,28
1955,1,0,127.1,37.4,17,16
1955,2,0,99.1,38.5,16,12
1955,3,0,31.8,14.0,10,7
1955,4,0,118.6,17.7,19,19
1955,5,0,131.2,20.0,23,22
1955,6,0,144.1,22.7,22,18
1955,7,0,37.8,33.5,2,2
1955,8,0,29.1,9.5,11,9
1955,9,0,187.1,23.2,25,23
1955,10,0,117.5,22.6,22,17
1955,11,0,98.2,16.7,17,14
1955,12,0,236.4,35.7,22,22
1956,1,0,140.5,22.5,27,24
1956,2,0,72.5,24.0,20,13
1956,3,0,75.3,18.4,16,12
1956,4,0,55.5,13.1,19,14
1956,5,0,95.3,15.3,21,18
1956,6,0,141.8,22.7,22,18
1956,7,0,177.6,25.7,23,21
1956,8,0,192.3,36.2,25,20
1956,9,0,122.1,26.1,20,17
1956,10,0,104.9,13.0,22,17
1956,11,0,117.9,29.4,20,16
1956,12,0,214.5,26.2,29,27
1957,1,0,183.6,21.0,22,21
1957,2,0,86.6,18.0,19,16
1957,3,0,153.6,18.5,28,23
1957,4,1,59.6,14.5,12,10
1957,5,0,37.2,6.0,12,12
1957,6,0,48.5,26.9,8,6
1957,7,0,146.2,31.0,21,17
1957,8,0,147.0,31.7,21,18
1957,9,0,231.6,47.0,24,24
1957,10,0,156.4,26.1,26,21
1957,11,0,89.9,41.3,15,11
1957,12,0,245.5,65.2,24,21
1958,1,0,173.6,20.0,24,22
1958,2,0,131.0,36.4,22,17
1958,3,0,78.1,17.5,16,15
1958,4,1,79.1, ,17,16
1958,5,1,100.8,18.5,22,20
1958,6,1,126.7,25.2,21,19
1958,7,1,115.6,19.5,21,17
1958,8,0,154.6,22.6,24,20
1958,9,0,126.2, ,20,19
1958,10,0,107.6,35.4,20,20
1958,11,0,109.9,34.8,19,18
1958,12,0,194.7,29.4,22,20
1959,1,0,63.3,17.0,14,13
1959,2,0,69.9,13.1,14,12
1959,3,0,90.8, , , 
1959,4,0,124.8,18.6,23,21
1959,5,0,34.0,16.7,7,6
1959,6,0,73.8,14.0,15,12
1959,7,0,92.3,25.0,14,13
1959,8,0,61.0,18.0,9,8
1959,9,0,78.4, ,9,9
1959,10,0,234.5,41.2,20,19
1959,11,0,181.2,20.0,24,23
1959,12,0,163.6,18.0,29,26
1960,1,0,90.7,31.2,20,14
1960,2,0,163.2,26.1,19,18
1960,3,0,68.3,14.5,15,14
1960,4,0,74.8,11.2,16,13
1960,5,0,60.9,9.5,15,13
1960,6,0,91.5,26.0,11,11
1960,7,0,203.1,27.9,28,24
1960,8,0,156.8,23.0,24,23
1960,9,0,121.5,24.4,16,13
1960,10,0,75.3,27.0,18,15
1960,11,0,173.8,20.2,25,24
1960,12,0,239.6,39.2,24,24
1961,1,0,178.9,23.1,23,20
1961,2,0,157.8,20.8,20,18
1961,3,0,74.3,20.3,12,11
1961,4,0,151.7,21.0,25,23
1961,5,0,97.4,16.1,14,12
1961,6,0,105.4,19.6,22,19
1961,7,0,108.2,28.3,21,17
1961,8,0,168.3,39.6,25,23
1961,9,0,107.1,27.4,22,22
1961,10,0,182.1,42.0,25,24
1961,11,0,140.4,31.0,18,17
1961,12,0,131.1,16.9,16,15
1962,1,0,221.6,21.6,25,24
1962,2,0,149.9,33.0,18,17
1962,3,0,94.8,16.0,17,14
1962,4,0,106.4,21.0,13,12
1962,5,0,74.5, ,18,14
1962,6,0,85.8,26.1,17,12
1962,7,0,52.8,12.6,15,13
1962,8,0,217.7,43.4,24,24
1962,9,0,198.9,31.5,21,21
1962,10,0,82.6,16.7,10,9
1962,11,0,102.3,21.8,21,20
1962,12,0,187.6,48.9,21,18
1963,1,0,24.5,8.7,9,9
1963,2,0,45.1,25.0,10,7
1963,3,0,165.7, ,19,18
1963,4,0,126.4,36.2,17,16
1963,5,0,162.9,18.6,23,23
1963,6,0,99.8,24.0,13,12
1963,7,0,70.0,19.0,18,16
1963,8,0,157.2,18.9,22,22
1963,9,0,148.7,34.8,18,17
