Station Name: INISHCARRA (Gen. Station)
Station Height: 24 M 
Latitude:51.902  ,Longitude: -8.661


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1954,1,8, , , , 
1954,2,0,119.4,13.3,21,16
1954,3,0,110.9,12.8,18,15
1954,4,0,25.8,6.1,15,6
1954,5,0,97.2,14.8,18,14
1954,6,0,57.7,19.6,16,11
1954,7,0,48.1,14.3,20,12
1954,8,0,62.7,9.8,19,13
1954,9,0,144.9,34.7,27,19
1954,10,0,167.5,31.0,29,21
1954,11,0,127.0,20.2,22,18
1954,12,0,100.6,15.3,26,17
1955,1,0,113.4,11.8,22,17
1955,2,0,91.9,43.9,10,9
1955,3,0,47.9,16.2,7,5
1955,4,0,100.6,18.4,16,13
1955,5,0,92.3,15.2,21,15
1955,6,0,135.2,30.5,18,13
1955,7,0,2.6,1.8,3,1
1955,8,0,77.1,16.4,14,11
1955,9,0,69.9,16.5,21,13
1955,10,0,31.2,11.5,13,5
1955,11,0,149.6,28.1,12,12
1955,12,0,164.1,32.0,25,22
1956,1,0,114.1,20.7,18,12
1956,2,0,14.1,5.4,8,4
1956,3,0,164.3,37.3,16,15
1956,4,0,20.2,7.6,12,6
1956,5,0,50.8,15.3,14,9
1956,6,0,78.5,38.1,15,11
1956,7,0,100.1,19.2,21,14
1956,8,0,91.7,16.7,23,14
1956,9,0,163.6,20.9,28,20
1956,10,0,60.1,16.6,18,13
1956,11,0,102.4,30.5,19,11
1956,12,0,205.9,29.5,28,24
1957,1,0,144.8,31.3,25,19
1957,2,0,124.0,17.8,22,18
1957,3,0,170.4,23.8,27,24
1957,4,0,32.4,11.7,12,6
1957,5,0,56.9,13.5,13,11
1957,6,0,66.2,28.3,10,9
1957,7,0,70.1,15.2,23,12
1957,8,0,90.5,24.4,21,10
1957,9,0,195.4,68.2,20,17
1957,10,0,103.5,23.1,17,12
1957,11,0,32.1,7.0,13,6
1957,12,0,100.7,19.6,18,15
1958,1,0,186.8,35.9,21,18
1958,2,0,112.4,19.2,19,15
1958,3,0,128.6,27.7,20,15
1958,4,0,25.6,7.3,11,6
1958,5,0,114.6,32.3,22,16
1958,6,0,117.7,23.8,18,14
1958,7,0,131.9,29.0,21,17
1958,8,0,141.5,41.9,23,16
1958,9,0,161.0,23.1,24,18
1958,10,0,55.8,12.4,15,11
1958,11,0,53.5,15.8,21,8
1958,12,0,117.7,32.3,23,17
1959,1,0,128.8,26.4,17,14
1959,2,0,28.0,13.4,9,6
1959,3,0,149.9,20.3,23,17
1959,4,0,97.1,15.6,18,17
1959,5,0,88.0,40.2,16,12
1959,6,0,65.5,12.8,15,11
1959,7,0,40.1,9.3,14,9
1959,8,0,50.2,33.2,11,5
1959,9,0,23.6,11.7,7,3
1959,10,0,137.5,34.5,20,15
1959,11,0,106.6,18.9,23,18
1959,12,0,241.1,27.9,30,26
1960,1,0,126.6,20.4,15,13
1960,2,0,126.8,21.5,17,12
1960,3,0,131.9,33.3,20,18
1960,4,0,87.3,30.1,15,13
1960,5,0,79.3,19.0,18,15
1960,6,0,73.7,21.3,13,9
1960,7,0,112.6,23.2,21,18
1960,8,0,150.7,39.3,20,17
1960,9,0,170.0,40.5,23,15
1960,10,0,184.8,49.1,22,19
1960,11,0,217.4,35.4,25,23
1960,12,0,121.2,23.1,20,16
1961,1,0,220.7,29.5,27,23
1961,2,0,90.5,18.0,19,18
1961,3,0,5.9,1.7,8,2
1961,4,0,159.3,24.3,25,19
1961,5,0,46.7,11.5,12,8
1961,6,0,39.5,8.3,17,9
1961,7,0,43.9,21.8,11,6
1961,8,0,36.4,6.8,11,7
1961,9,0,133.1,27.4,18,15
1961,10,0,107.0,24.9,24,14
1961,11,0,68.9,17.6,16,12
1961,12,0,96.7,21.0,14,12
1962,1,0,148.1,22.7,27,21
1962,2,0,24.0,12.0,15,5
1962,3,0,110.0,30.0,14,11
1962,4,0,67.0,24.2,18,13
1962,5,0,84.9,24.2,20,15
1962,6,0,53.7,31.6,12,8
1962,7,0,100.8,29.7,17,9
1962,8,0,86.6,13.3,18,17
1962,9,0,118.9,37.2,19,16
1962,10,0,45.6,13.3,9,7
1962,11,0,91.7,30.6,17,9
1962,12,0,90.5,31.2,21,10
1963,1,0,26.3,8.1,12,8
1963,2,0,102.8,26.7,12,10
1963,3,0,216.1,37.2,24,22
1963,4,0,100.9,18.4,17,17
1963,5,0,45.4,6.4,16,13
1963,6,0,40.2,8.0,15,10
1963,7,0,66.8,10.8,16,11
1963,8,0,88.9,31.6,21,15
1963,9,0,34.9,6.5,17,11
1963,10,0,126.2,28.9,25,20
1963,11,0,180.9,28.2,25,20
1963,12,0,97.7,42.3,14,8
1964,1,0,34.5,7.9,15,11
1964,2,0,152.0,34.0,18,16
1964,3,0,218.1,39.0,21,17
1964,4,0,63.0,10.6,23,14
1964,5,0,89.0,14.2,20,17
1964,6,0,75.9,11.8,15,12
1964,7,0,67.5,24.6,14,10
1964,8,0,124.6,54.9,18,13
1964,9,0,62.1,20.9,15,8
1964,10,0,74.5,15.2,19,13
1964,11,0,68.8,17.5,16,15
1964,12,0,150.9,33.1,17,12
1965,1,0,129.6,15.4,18,17
1965,2,0,7.4,4.3,6,3
1965,3,0,127.0,16.8,19,19
1965,4,0,103.9,32.8,24,16
1965,5,0,95.6,16.5,22,14
1965,6,0,106.1,23.2,21,14
