Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,10,0,148.0,23.2,23,21
2013,11,0,112.3,24.6,20,15
2014,1,0,233.0,34.6,31,28
2014,2,0,254.5,29.4,28,23
2014,3,0,116.4,20.5,19,14
2014,4,0,37.7,12.6,16,8
2014,5,0,100.7,30.6,19,15
2014,6,0,53.8,17.8,14,11
2014,7,0,54.8,7.9,23,17
2014,8,0,106.6,15.3,23,21
2014,9,0,13.1,4.4,8,4
2014,10,0,119.8,19.1,23,19
2014,11,0,141.6,23.0,20,15
2014,12,0,144.1,22.5,28,23
2015,1,0,177.5,32.2,28,23
2015,2,0,84.4,11.1,18,16
2015,3,0,105.4,17.6,20,16
2015,4,0,72.2,22.3,10,9
2015,5,0,120.1,16.8,26,20
2015,6,0,40.6,9.1,14,10
2015,7,0,92.7,14.7,27,23
2015,8,0,89.5,13.3,26,20
2015,9,0,157.8,67.4,14,11
2015,10,0,59.0,26.7,13,11
2015,11,0,205.3,20.0,26,25
2015,12,0,286.6,32.6,31,29
2016,1,0,177.0,19.8,30,27
2016,2,0,169.2,29.4,24,21
2016,3,0,82.9,19.7,18,15
2016,4,0,80.4,20.4,19,13
2016,5,0,52.1,12.8,12,9
2016,6,0,94.5,13.7,17,17
2016,7,0,82.8,10.5,25,17
2016,8,0,110.0,25.2,19,18
2016,9,0,120.5,15.4,25,21
2016,10,0,51.8,17.0,11,5
2016,11,0,84.6,14.1,17,10
2016,12,0,80.2,15.7,17,10
2017,1,0,77.6,17.1,22,16
2017,2,0,94.4,12.7,24,19
2017,3,0,135.6,30.9,25,18
2017,4,0,17.8,4.8,10,6
2017,5,0,51.3,14.3,14,9
2017,6,0,86.6,17.1,23,15
2017,7,0,126.2,41.0,25,16
2017,8,0,98.8,15.7,26,19
2017,9,0,120.7,13.9,24,21
2017,10,0,107.4,18.5,23,16
2017,11,0,158.3,38.5,26,20
2017,12,0,134.1,25.8,29,24
2018,1,0,215.5,32.1,26,23
2018,2,0,100.1,20.3,20,16
2018,3,0,63.1,6.6,23,13
2018,4,0,108.7,28.5,21,15
2018,5,0,63.7,28.3,15,12
2018,6,0,11.7,4.6,7,3
2018,7,0,58.7,25.8,16,9
2018,8,0,81.6,20.8,26,20
2018,9,0,106.4,22.3,19,15
2018,10,0,69.4,16.1,17,13
2018,11,0,111.5,15.8,23,21
2018,12,0,173.0,31.0,24,20
2019,1,0,130.1,15.6,26,23
2019,2,0,85.7,15.6,17,14
2019,3,0,190.9,24.4,22,19
2019,4,0,52.0,10.9,14,10
2019,5,0,51.5,13.3,17,15
2019,6,0,84.3,15.1,22,14
2019,7,0,70.8,22.8,17,11
2019,8,0,195.3,30.2,26,24
2019,9,0,142.4,31.4,23,16
2019,10,0,103.8,18.4,24,20
2019,11,0,143.4,19.8,23,19
2019,12,0,141.2,19.6,25,20
2020,1,0,118.8,16.6,28,20
2020,2,0,264.2,32.0,26,25
2020,3,0,102.2,26.9,19,15
2020,4,0,50.4,19.6,11,8
2020,5,0,23.9,12.4,8,5
2020,6,0,99.7,24.5,21,13
2020,7,0,143.6,32.4,25,20
2020,8,0,150.1,27.0,23,18
2020,9,0,93.2,25.0,14,13
2020,10,0,154.2,20.0,27,25
2020,11,0,172.4,19.6,26,20
2020,12,0,163.5,21.3,30,25
2021,1,0,121.7,16.3,23,19
2021,2,0,138.4,24.8,19,17
2021,3,0,74.4,13.0,16,13
2021,4,0,19.2,4.7,8,7
2021,5,0,104.3,15.5,25,24
2021,6,0,28.1,8.7,12,6
2021,7,0,110.2,36.7,18,14
2021,8,0,95.5,30.4,17,13
2021,9,0,98.2,13.4,24,16
2021,10,0,150.4,16.1,22,17
2021,11,0,84.2,15.2,22,17
2021,12,0,111.9,15.4,24,20
2022,1,0,73.3,22.2,17,13
2022,2,0,147.3,14.4,27,22
2022,3,0,69.8,24.2,11,8
2022,4,0,59.2,14.7,19,14
2022,5,0,73.0,11.8,19,14
2022,6,0,125.4,42.0,22,15
2022,7,0,50.4,19.7,19,8
2022,8,0,30.1,14.4,11,5
2022,9,0,109.5,19.5,19,13
2022,10,0,171.9,23.5,28,26
2022,11,0,203.1,24.0,30,25
2022,12,0,133.0,28.1,17,16
2023,1,0,131.0,18.9,24,18
2023,2,0,34.0,11.1,13,9
2023,3,0,153.4,23.1,24,24
2023,4,0,60.8,22.1,20,11
2023,5,0,48.8,25.0,12,7
2023,6,0,145.5,32.3,17,14
2023,7,0,226.5,40.9,28,26
2023,8,0,78.7,18.9,24,18
2023,9,0,128.8,19.2,19,19
2023,10,0,139.3,29.2,25,22
2023,11,0,119.5,14.4,26,23
2023,12,0,209.2,28.7,26,24
