Station Name: CASTLEBAR (Burren)
Station Height: 137 M 
Latitude:53.914  ,Longitude: -9.307


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,1,8, , , , 
1952,2,8, , , , 
1952,3,8, , , , 
1952,4,8, , , , 
1952,5,8, , , , 
1952,6,8, , , , 
1952,7,8, , , , 
1952,8,8, , , , 
1952,9,0,101.5,10.8,22,19
1952,10,0,157.6,23.4,20,17
1952,11,0,77.9,23.8,20,13
1952,12,0,189.6,23.6,27,25
1953,1,0,106.4,18.1,24,17
1953,2,0,84.5,13.2,22,17
1953,3,0,41.1,11.6,10,7
1953,4,0,72.6,8.6,21,18
1953,5,0,58.8,12.6,17,8
1953,6,0,53.9,13.6,16,12
1953,7,0,189.6,19.0,26,24
1953,8,0,164.0,23.7,24,19
1953,9,0,169.0,23.3,22,17
1953,10,0,147.4,26.7,21,16
1953,11,0,188.7,43.1,23,20
1953,12,0,114.3,24.6,28,20
1954,1,0,144.6,47.2,24,17
1954,2,0,167.1,24.4,24,23
1954,3,0,194.4,24.3,23,21
1954,4,0,52.5,13.0,12,8
1954,5,0,85.0,20.5,21,18
1954,6,0,96.7,23.2,26,21
1954,7,0,196.2,51.0,31,25
1954,8,0,129.3,23.8,19,16
1954,9,0,211.7,19.9,29,27
1954,10,0,250.6,47.8,31,28
1954,11,0,199.7,23.9,26,22
1954,12,0,222.4,26.7,30,27
1955,1,0,136.9,24.3,25,21
1955,2,0,132.4,50.0,23,16
1955,3,0,11.1,5.2,10,2
1955,4,0,117.0,26.7,19,18
1955,5,0,135.1,20.6,27,23
1955,6,0,196.8,28.4,24,22
1955,7,0,44.3,35.3,8,4
1955,8,0,57.2,31.3,15,11
1955,9,0,140.0,27.4,26,19
1955,10,0,126.8,24.9,24,17
1955,11,0,74.5,17.0,15,12
1955,12,0,202.0,40.0,29,25
1956,1,0,127.6,17.5,27,17
1956,2,0,74.8,19.2,17,12
1956,3,0,110.6,16.9,22,21
1956,4,0,30.7,4.3,19,11
1956,5,0,130.6,25.3,23,17
1956,6,0,96.7,16.8,21,16
1956,7,0,132.7,29.6,24,20
1956,8,0,175.9,22.4,29,25
1956,9,0,93.7,14.6,25,19
1956,10,0,131.1,29.7,19,16
1956,11,0,76.0,11.3,20,14
1956,12,0,245.2,26.5,29,25
1957,1,0,192.3,23.3,24,22
1957,2,0,120.3,11.2,23,19
1957,3,0,159.7,30.7,28,23
1957,4,0,51.1,16.2,15,9
1957,5,0,66.1,15.5,14,11
1957,6,0,64.6,22.8,11,6
1957,7,0,105.8,18.8,25,21
1957,8,0,98.7,27.6,20,16
1957,9,0,216.0,40.0,27,24
1957,10,0,180.8,27.1,24,20
1957,11,0,84.3,26.2,18,15
1957,12,0,198.1,34.0,24,23
1958,1,0,177.7,19.1,26,23
1958,2,0,135.0,25.5,25,22
1958,3,0,137.1,19.2,24,20
1958,4,0,50.6,11.0,18,11
1958,5,0,139.8,14.3,24,22
1958,6,0,152.0,25.2,24,22
1958,7,0,107.0,16.7,26,16
1958,8,0,170.4,22.0,27,25
1958,9,0,156.3,27.7,22,19
1958,10,0,109.1,24.6,24,19
1958,11,0,91.5,24.2,20,14
1958,12,0,221.1,28.1,26,23
1959,1,0,97.8,15.3,23,19
1959,2,0,94.6,24.4,16,12
1959,3,0,111.8,15.7,23,21
1959,4,0,124.1,19.7,25,22
1959,5,0,38.7,16.4,10,7
1959,6,0,89.0,16.2,20,13
1959,7,0,110.3,23.0,20,18
1959,8,0,66.4,16.5,17,11
1959,9,0,98.1,32.6,11,9
1959,10,0,187.8,29.1,21,19
1959,11,0,176.0,18.2,27,26
1959,12,0,325.8,31.8,30,29
1960,1,0,134.0,25.6,25,19
1960,2,0,121.6,18.3,25,23
1960,3,0,59.7,8.1,19,13
1960,4,0,112.8,17.2,18,16
1960,5,0,56.8,8.0,18,13
1960,6,0,133.5,29.3,18,11
1960,7,0,179.5,20.4,29,23
1960,8,0,151.6,21.7,27,19
1960,9,0,93.1,21.5,24,19
1960,10,0,84.6,20.8,22,16
1960,11,0,216.9,22.7,28,25
1960,12,0,202.8,19.3,29,24
1961,1,0,223.6,33.3,27,24
1961,2,0,154.6,20.0,22,18
1961,3,0,50.1,9.2,19,10
1961,4,0,111.0,21.8,25,20
1961,5,0,70.1,13.1,14,11
1961,6,0,71.5,12.3,20,16
1961,7,0,162.6,57.5,20,15
1961,8,0,155.0,24.4,25,21
1961,9,0,124.1,28.1,26,17
1961,10,0,193.0,35.0,28,22
1961,11,0,130.2,29.7,20,18
1961,12,0,130.4,20.5,18,15
1962,1,0,214.7,27.9,29,27
1962,2,0,99.1,26.6,18,13
1962,3,0,91.4,12.5,21,16
1962,4,0,82.9,12.3,16,10
1962,5,0,67.4,10.9,23,16
1962,6,0,88.1,22.6,15,13
1962,7,0,70.5,15.1,19,13
1962,8,0,173.0,49.7,27,23
1962,9,0,198.9,26.6,24,21
1962,10,0,78.1,23.4,15,10
1962,11,0,149.9,29.9,21,18
1962,12,0,186.9,33.5,19,18
1963,1,0,29.6,7.8,8,6
1963,2,0,46.8,14.9,16,10
1963,3,0,145.6,16.7,28,20
1963,4,0,105.7,17.0,27,14
1963,5,0,113.7,19.6,25,18
1963,6,0,80.9,21.9,17,14
1963,7,0,106.7,15.9,22,15
1963,8,0,107.5,14.0,25,20
