Station Name: KENMARE
Station Height: 14 M 
Latitude:51.884  ,Longitude: -9.588


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,3,1,254.4,29.2,29,25
1994,4,0,181.9,28.6,21,18
1994,5,0,133.9,35.4,19,15
1994,6,0,82.7,19.4,14,13
1994,7,1,103.0,16.5,21,17
1994,8,0,68.1,20.1,17,10
1994,9,1,104.8, ,22,17
1994,10,0,137.1,33.7,19,15
1994,11,0,193.0,26.5,25,21
1994,12,0,352.6, ,30,27
1995,1,0,323.4, ,30,28
1995,2,0,232.0, ,26,25
1995,3,0,168.8,54.7,23,20
1995,4,0,37.5,9.3,12,8
1995,5,0,105.1,24.3,19,15
1995,6,0,63.1,35.4,6,6
1995,7,0,205.4,36.4,20,19
1995,8,0,21.1,8.9,7,3
1995,9,0,57.8,14.4,19,12
1995,10,0,204.5,33.3,26,19
1995,11,0,240.7,52.9,22,19
1995,12,1,124.8,35.1,16,11
1996,1,0,259.6,38.2,20,18
1996,2,0,196.2,47.8,19,15
1996,3,0,127.4,34.8,14,11
1996,4,0,123.7,19.7,18,12
1996,5,0,98.9,15.3,20,17
1996,6,1,51.2,11.6,11,11
1996,7,0,84.0, ,17,8
1996,8,0,108.3, ,18,12
1996,9,0,82.6,37.0,12,9
1996,10,0,343.2,58.1,30,25
1996,11,0,219.2,30.9,25,22
1996,12,1,52.3,17.8,15,12
1997,1,0,91.3, ,14,10
1997,2,0,248.6,29.0,26,22
1997,3,0,46.7,12.6,16,9
1997,4,0,49.2,25.6,6,5
1997,5,0,56.8, ,15,12
1997,6,0,112.2,15.7,20,16
1997,7,0,93.8,30.0,17,12
1997,8,0,172.4, ,25,21
1997,9,1,96.0,25.4,17,13
1997,10,0,109.3,31.7,16,12
1997,11,0,300.4,49.6,28,24
1997,12,0,225.8,33.0,25,21
1998,1,0,195.6, ,22,19
1998,2,0,86.1,16.1,22,14
1998,3,0,179.0,35.9,20,18
1998,4,0,189.4,36.8,27,26
1998,5,1,50.2,13.4,12,11
1998,6,0,257.2,32.1,24,24
1998,7,0,88.1,18.5,18,14
1998,8,0,138.4,42.3,15,12
1998,9,0,186.0, ,21,19
1998,10,0,255.9,33.4,24,22
1998,11,0,184.6,30.9,29,22
1998,12,0,248.3, ,27,23
1999,1,0,198.4,20.5,29,24
1999,2,0,113.6,26.1,23,18
1999,3,0,127.1,26.9,23,16
1999,4,0,179.4,33.7,21,17
1999,5,0,82.3, ,15,12
1999,6,0,58.6,12.6,12,11
1999,7,0,51.5, , , 
1999,8,0,155.5,35.6,19,15
1999,9,0,268.8, ,27,22
1999,10,0,135.4, ,18,16
1999,11,0,164.3, ,21,19
1999,12,0,373.3, ,29,26
2000,1,0,123.1, ,16,14
2000,2,0,183.6, ,29,27
2000,3,0,75.6,16.4,11,10
2000,4,1,106.1,19.1,14,13
2000,5,0,165.5, ,21,16
2000,6,0,104.1,17.4,16,14
2000,7,0,88.5,20.4,15,15
2000,8,1,68.9,16.4,20,13
2000,9,0,180.3, ,23,23
2000,10,0,334.3,45.9,29,26
2000,11,0,325.7, ,30,29
2000,12,0,313.6,54.7,27,26
2001,1,0,129.6,31.0,21,17
2001,2,0,144.7,25.1,18,13
2001,3,0,133.3,36.0,24,20
2001,4,0,125.5,27.5,23,17
2001,5,0,28.0,8.2,8,6
2001,6,0,64.9,10.3,17,12
2001,7,0,80.7,25.0,18,10
2001,8,0,120.5,26.2,20,14
2001,9,0,71.4,18.7,11,10
2001,10,0,250.4,34.1,23,23
2001,11,0,121.6,31.8,18,16
2001,12,0,104.8,34.9,15,13
2002,1,0,299.3,44.7,26,23
2002,2,0,220.5,25.6,24,22
2002,3,0,84.5,15.9,16,15
2002,4,0,132.0,23.8,17,14
2002,5,0,193.2,46.7,19,18
2002,6,0,108.6, ,21,16
2002,7,0,80.5,15.7,17,11
2002,8,0,81.5,16.3,18,12
2002,9,0,76.1,24.1,10,8
2002,10,0,229.3, ,24,20
2002,11,0,309.7,42.6,29,26
2002,12,0,191.2,33.8,19,15
2003,1,0,138.6,29.7,25,20
2003,2,0,124.8,16.2,22,18
2003,3,0,98.2,20.3,14,14
2003,4,0,128.8,46.2,14,12
2003,5,0,150.1, ,28,26
2003,6,0,136.5,50.4,17,14
2003,7,0,121.1,18.9,21,15
2003,8,0,10.4,2.7,8,5
2003,9,0,54.5,12.3,16,11
2003,10,0,41.3,12.1,14,10
2003,11,0,332.9,66.9,29,23
2003,12,0,153.4,32.5,20,17
2004,1,1,173.8,40.3,24,21
2004,2,0,76.8,22.9,13,10
2004,3,0,202.7,39.0,19,18
