Station Name: DELPHI LODGE II
Station Height: 35 M 
Latitude:53.626  ,Longitude: -9.742


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,1,0,352.1,60.8,31,29
1994,2,0,229.4,35.2,20,18
1994,3,0,340.9,35.5,29,29
1994,4,0,247.8,32.9,26,24
1994,5,0,140.0,42.1,20,15
1994,6,0,170.6,20.8,20,18
1994,7,0,157.6,25.0,20,17
1994,8,0,199.0,35.9,25,20
1994,9,0,140.0,30.5,24,23
1994,10,0,159.7,43.0,21,20
1994,11,0,227.9,64.0,24,23
1994,12,0,394.7,32.2,29,29
1995,1,0,368.7,48.8,29,29
1995,2,0,301.1,44.0,27,23
1995,3,0,241.1,38.8,28,24
1995,4,0,83.1,12.4,17,13
1995,5,0,118.5,23.7,26,20
1995,6,0,90.5,34.9,13,8
1995,7,0,159.2,41.3,23,16
1995,8,0,66.1,23.0,14,9
1995,9,0,150.5,26.5,18,16
1995,10,0,388.9,40.4,27,25
1995,11,0,271.4,47.1,24,21
1995,12,0,82.3,15.0,15,13
1996,1,0,201.6,30.5,20,17
1996,2,0,243.1,44.6,19,18
1996,3,0,126.7,23.7,18,12
1996,4,0,151.8,16.6,24,21
1996,5,0,130.8,23.0,18,13
1996,6,0,117.9, ,17,16
1996,7,0,153.3,29.7,21,19
1996,8,0,177.2,33.9,24,21
1996,9,0,128.2,40.0,12,11
1996,10,0,388.2,45.9,29,28
1996,11,0,327.7,56.1,28,22
1996,12,0,113.7,27.0,17,12
1997,1,1,97.9,14.3,18,12
1997,2,0,390.6,43.6,28,26
1997,3,0,162.1,32.2,25,20
1997,4,0,58.4,22.1,13,8
1997,5,0,137.8,20.0,20,16
1997,6,0,165.1,18.7,21,19
1997,7,0,236.4,59.7,26,22
1997,8,0,263.0,72.7,28,22
1997,9,0,262.0,51.9,17,16
1997,10,1,194.9,29.0,18,16
1997,11,0,275.7,46.5,25,21
1997,12,0,361.4,47.5,24,23
1998,1,0,273.6,69.4,21,20
1998,2,0,272.3,48.2,25,25
1998,3,0,213.4,32.3,21,17
1998,4,0,212.9,20.5,29,28
1998,5,0,94.9,25.0,15,11
1998,6,0,247.4,29.8,25,24
1998,7,0,241.6,38.7,26,24
1998,8,0,302.5,49.5,24,21
1998,9,0,205.9,36.0,22,19
1998,10,0,386.3,90.7,26,26
1998,11,0,348.3,44.5,28,25
1998,12,0,331.1,33.8,31,28
1999,1,0,328.2,39.3,28,26
1999,2,0,170.2,21.7,27,22
1999,3,0,229.0,32.5,26,22
1999,4,0,244.5,30.8,25,24
1999,5,0,132.7,29.7,20,15
1999,6,0,161.4,39.3,21,18
1999,7,0,130.6,32.5,20,16
1999,8,0,171.8,23.7,23,20
1999,9,0,306.9,62.0,29,25
1999,10,0,215.6,45.9,24,19
1999,11,0,335.4,93.3,22,20
1999,12,1,449.1,54.4,31,29
2000,1,0,253.2,38.1,21,19
2000,2,0,354.7,48.5,29,28
2000,3,0,125.7,26.0,19,16
2000,4,0,208.1,22.7,23,21
2000,5,0,109.6,15.7,18,15
2000,6,0,146.4,22.7,21,18
2000,7,0,82.1,17.0,17,16
2000,8,0,257.5,47.8,24,22
2000,9,0,201.0,30.0,27,24
2000,10,0,476.3,45.6,29,29
2000,11,0,375.4,59.8,30,30
2000,12,0,356.6,55.2,26,25
2001,1,0,189.7,34.5,21,17
2001,2,0,162.7,27.0,19,16
2001,3,0,187.1,34.0,25,20
2001,4,0,141.1, ,26,22
2001,5,0,80.5,29.0,17,14
2001,6,0,194.2,38.5,19,16
2001,7,0,123.9,28.7,24,20
2001,8,0,227.2,46.3,27,22
2001,9,0,151.5,31.8,18,14
2001,10,0,286.4,39.1,27,23
2001,11,0,269.7,42.6,27,24
2001,12,0,167.6,49.0,19,17
2002,1,0,300.6,32.9,28,23
2002,2,0,365.9,52.5,27,26
2002,3,0,183.0,36.8,24,20
2002,4,0,197.7,24.6,19,17
2002,5,0,250.3,33.5,26,23
2002,6,0,291.7,29.5,28,26
2002,7,0,110.4,14.1,27,21
2002,8,0,154.4,28.0,23,17
2002,9,0,69.5,18.7,11,8
2002,10,0,263.7,40.5,26,23
2002,11,0,370.6,35.8,30,28
2002,12,0,174.5,25.5,19,16
2003,1,0,199.4,32.4,22,18
2003,2,0,164.6,33.8,20,15
2003,3,0,148.9,38.2,15,12
2003,4,0,132.0,38.5,11,9
2003,5,0,245.8,47.1,26,24
2003,6,0,162.0,30.7,21,19
2003,7,0,194.9,25.1,27,23
2003,8,0,77.4,26.0,14,9
2003,9,0,136.2,19.4,23,19
2003,10,1,129.0,38.0,18,16
2003,11,0,348.2,41.3,28,28
2003,12,0,241.8,36.7,23,21
2004,1,0,282.9,36.8,29,26
