Station Name: DRUMSNA (Albert Lock)
Station Height: 40 M 
Latitude:53.906  ,Longitude: -8.001


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1941,1,0,46.9,8.1,17,10
1941,2,0,50.2,9.9,18,12
1941,3,0,42.2,9.7,20,10
1941,4,0,32.0,10.2,13,7
1941,5,0,38.9,7.4,15,12
1941,6,0,16.1,5.8,11,5
1941,7,0,46.7,8.6,22,12
1941,8,0,77.9,8.4,26,19
1941,9,0,15.5,3.6,12,5
1941,10,0,69.0,23.4,21,12
1941,11,0,117.0,33.8,25,19
1941,12,0,50.2,12.2,27,13
1942,1,0,82.3,8.6,29,22
1942,2,0,33.8,16.3,13,8
1942,3,0,64.1,15.7,20,15
1942,4,0,28.4,7.4,13,9
1942,5,0,63.0,9.7,20,17
1942,6,0,13.0,8.9,9,2
1942,7,0,111.6,14.0,25,19
1942,8,0,138.4,34.8,25,20
1942,9,0,139.1,36.1,25,18
1942,10,0,73.9,11.9,25,16
1942,11,0,32.5,9.1,15,9
1942,12,0,137.4,23.9,28,18
1943,1,0,149.9,19.6,28,21
1943,2,0,57.9,11.4,22,16
1943,3,0,38.3,10.7,24,12
1943,4,0,49.0,11.2,23,12
1943,5,0,81.0,20.1,19,16
1943,6,0,102.9,18.8,21,20
1943,7,0,58.6,8.9,16,14
1943,8,0,157.6,24.4,28,21
1943,9,0,98.3,13.0,28,21
1943,10,0,97.6,14.0,29,18
1943,11,0,85.4,10.7,27,19
1943,12,0,83.7,12.7,25,14
1944,1,0,112.5,10.4,27,18
1944,2,0,40.6,10.7,17,12
1944,3,0,19.2,5.8,11,8
1944,4,0,48.1,15.7,17,9
1944,5,0,79.3,31.5,15,10
1944,6,0,79.6,15.5,18,15
1944,7,0,91.1,11.9,23,17
1944,8,0,154.0,39.1,19,14
1944,9,0,117.6,29.0,20,17
1944,10,0,158.1,23.1,27,24
1944,11,0,132.5,24.4,29,19
1944,12,0,115.7,20.6,27,20
1945,1,0,96.8,18.8,21,18
1945,2,0,96.0,18.3,24,20
1945,3,0,61.0,14.2,14,9
1945,4,0,42.5,9.1,15,11
1945,5,0,122.5,32.8,25,22
1945,6,0,100.4,11.7,24,19
1945,7,0,119.4,29.5,23,20
1945,8,0,51.1,14.0,14,10
1945,9,0,115.6,21.1,19,16
1945,10,0,96.8,21.8,15,11
1945,11,0,26.9,7.4,14,6
1945,12,0,127.1,22.9,28,21
1946,1,0,104.7,15.0,22,17
1946,2,0,88.5,22.1,23,13
1946,3,0,27.2,5.8,13,8
1946,4,0,38.6,7.1,14,9
1946,5,0,59.6,10.9,13,8
1946,6,0,91.7,11.4,26,21
1946,7,0,134.9,31.2,22,18
1946,8,0,108.5,17.3,27,20
1946,9,0,159.2,17.8,28,22
1946,10,0,51.4,9.9,13,9
1946,11,0,134.9,11.7,23,19
1946,12,0,142.3,20.6,24,21
1947,1,0,101.8,24.6,16,14
1947,2,0,67.1,33.8,9,7
1947,3,0,119.9,30.7,23,18
1947,4,0,116.0,23.9,23,14
1947,5,0,132.7,29.0,22,18
1947,6,0,87.8,11.9,23,16
1947,7,0,111.5,21.1,20,14
1947,8,0,30.3,18.8,6,3
1947,9,0,95.9,16.0,20,18
1947,10,0,91.1,26.4,15,12
1947,11,0,142.3,20.1,24,20
1947,12,0,103.4,20.3,19,12
1948,1,0,148.2,22.6,26,24
1948,2,0,61.1,9.4,18,14
1948,3,0,85.8,22.9,15,12
1948,4,0,44.4,8.4,18,15
1948,5,0,53.2,13.2,12,10
1948,6,0,101.7,14.2,22,17
1948,7,0,88.4,19.6,17,14
1948,8,0,113.3,23.6,19,16
1948,9,0,97.4,23.1,24,17
1948,10,0,66.6,14.5,22,14
1948,11,0,82.9,20.8,21,14
1948,12,0,175.7,37.8,21,19
1949,1,0,99.1,18.5,25,19
1949,2,0,77.7,14.7,21,17
1949,3,0,61.8,16.3,15,11
1949,4,0,83.6,14.2,24,19
1949,5,0,52.8,7.4,16,14
1949,6,0,34.2,5.3,12,11
1949,7,0,65.8,33.8,15,10
1949,8,0,114.9,27.4,21,16
1949,9,0,59.3,14.0,14,10
1949,10,0,142.8,22.6,27,21
1949,11,0,82.2,16.5,21,16
1949,12,0,164.2,27.4,28,25
1950,1,0,59.4,14.2,15,12
1950,2,0,103.6,20.3,23,22
1950,3,0,66.7,15.5,15,10
1950,4,0,119.1,20.6,25,24
1950,5,0,16.7,5.6,8,5
1950,6,0,63.8,12.4,18,13
1950,7,0,169.0,38.1,27,27
1950,8,0,147.3,22.6,25,21
1950,9,0,191.8,42.2,29,24
1950,10,0,77.4,15.0,22,16
1950,11,0,73.6,15.2,22,15
1950,12,0,98.7,15.5,24,19
1951,1,0,100.0,17.8,27,19
1951,2,0,87.7,14.7,20,18
1951,3,0,90.1,16.8,23,17
1951,4,0,42.1,11.4,16,9
1951,5,0,49.9,16.0,13,9
1951,6,0,63.8,15.5,12,10
1951,7,0,87.7,19.3,16,14
1951,8,0,121.5,26.4,23,21
1951,9,0,84.7,15.0,17,16
1951,10,0,42.6,15.0,15,9
1951,11,0,123.1,18.5,25,18
1951,12,0,137.8,22.4,25,23
1952,1,0,131.9,13.7,25,21
1952,2,0,28.7,5.6,13,8
1952,3,0,60.7,10.2,16,13
1952,4,0,43.4,11.2,18,11
1952,5,0,53.9,9.4,17,15
