Station Name: BOOLAVOGUE (Knockavocca)
Station Height: 73 M 
Latitude:52.557  ,Longitude: -6.451


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1987,1,8, , , , 
1987,2,8, , , , 
1987,3,8, , , , 
1987,4,8, , , , 
1987,5,8, , , , 
1987,6,8, , , , 
1987,7,8, , , , 
1987,8,8, , , , 
1987,9,0,100.5,16.5,16,13
1987,10,0,176.7,25.0,22,19
1987,11,0,67.7,14.4,12,9
1987,12,0,91.5,19.6,19,17
1988,1,0,205.4,32.5,26,23
1988,2,0,45.4,8.7,14,10
1988,3,0,68.5,18.6,19,11
1988,4,0,49.1,21.8,7,6
1988,5,0,92.6,20.3,16,13
1988,6,0,27.7,10.2,7,5
1988,7,0,139.9,22.0,23,20
1988,8,0,86.1,28.7, , 
1988,9,0,34.3,10.8,13,9
1988,10,0,120.2,28.0,20,18
1988,11,0,53.5,15.8,13,8
1988,12,0,44.6,10.3,11,10
1989,1,0,55.7,16.4,17,11
1989,2,0,64.8,17.3,17,15
1989,3,0,92.6,14.1,19,16
1989,4,0,76.6,24.4,18,13
1989,5,0,10.4,3.2,5,5
1989,6,0,50.5,22.0,14,9
1989,7,0,12.9,9.2,7,3
1989,8,0,63.3,14.4,15,11
1989,9,0,36.0,13.6,9,5
1989,10,0,86.8,19.8,18,10
1989,11,0,67.5,18.1,14,10
1989,12,0,145.1,25.1,16,13
1990,1,0,98.3,11.7,23,19
1990,2,0,120.1,13.6,25,24
1990,3,0,11.7,5.6,8,3
1990,4,0,26.7,7.6,13,10
1990,5,0,45.9,12.9,10,6
1990,6,0,97.5,24.7, , 
1990,7,0,38.3, , , 
1990,8,0,28.9,11.7, , 
1990,9,0,48.2,24.5,11,6
1990,10,0,146.0,31.5,17,14
1990,11,0,86.0,15.9,15,13
1990,12,0,78.2,18.3,19,13
1991,1,0,75.6,12.1,18,11
1991,2,0,82.8,16.7,19,15
1991,3,0,94.4,10.2,17,17
1991,4,0,87.2,25.2,15,11
1991,5,0,0.0, ,0,0
1991,6,0,95.1, ,21,18
1991,7,0,46.9,21.6,14,9
1991,8,0,15.2,5.9,8,4
1991,9,0,85.3,30.5,12,8
1991,10,0,167.4,39.6,20,15
1991,11,0,66.4,24.4,19,12
1991,12,0,22.1,7.8,9,6
1992,1,0,34.5,15.6,10,6
1992,2,0,45.2, , , 
1992,3,0,54.7,14.5,18,12
1992,4,0,72.9,16.6,20,17
1992,5,0,31.4,12.7,9,7
1992,6,0,19.0,8.3,7,5
1992,7,0,99.1,14.0,21,17
1992,8,0,104.9,30.7,20,11
1992,9,0,99.7,30.5,16,13
1992,10,0,20.5,6.7,9,5
1992,11,0,95.3,16.5,22,17
1992,12,0,79.5,25.6,12,10
1993,1,0,98.6,14.1,23,17
1993,2,0,23.0,10.7,8,4
1993,3,0,46.9,24.6,15,8
1993,4,0,89.4,17.0,19,12
1993,5,0,171.1,41.8,18,17
1993,6,0,69.2,13.8,12,11
1993,7,0,50.6,11.3,17,12
1993,8,0,22.0,6.3,11,7
1993,9,0,163.0,34.1,17,17
1993,10,0,70.7,13.3,12,10
1993,11,0,90.3,27.5,14,14
1993,12,0,118.2,17.9,23,22
1994,1,0,117.9,24.8,23,18
1994,2,0,183.7,31.4,21,19
1994,3,0,85.5,14.9,23,18
1994,4,0,69.5,54.6,19,15
1994,5,0,68.4,23.3,17,11
1994,6,0,17.0,5.6,9,6
1994,7,0,91.2,13.8,18,16
1994,8,1,83.5,25.0,16,11
1994,9,0,76.3,29.5,20,17
1994,10,0,57.8,9.4,12,10
1994,11,0,90.8,18.2,19,14
1994,12,0,94.8, ,22,15
1995,1,0,149.3,31.7,24,17
1995,2,0,99.1,13.8,23,17
1995,3,0,62.2,37.7,16,7
1995,4,0,27.2,13.5,6,5
1995,5,0,50.5,13.7,15,7
1995,6,0,9.4,5.8,4,3
1995,7,0,43.9,13.7,11,9
1995,8,0,6.2,4.7,2,2
1995,9,1,69.6, ,15,9
1995,10,1,93.2,15.9,22,14
1995,11,0,123.3,23.7,19,15
1995,12,0,102.2, ,17,15
1996,1,0,251.2,46.9,23,18
1996,2,0,73.0,17.7,17,11
1996,3,0,113.2,25.1,18,15
1996,4,0,85.7,16.1,18,12
1996,5,1,51.4,11.6,15,11
1996,6,0,23.3,8.1,10,5
