Station Name: PORTLAW-MAYFIELD II
Station Height: 8 M 
Latitude:52.291  ,Longitude: -7.301


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,0,85.0,10.8,18,15
1994,5,0,99.0,23.4,19,15
1994,6,0,28.8,5.5,12,9
1994,7,0,106.6,22.4,18,15
1994,8,0,86.5,19.2,14,9
1994,9,0,87.0,17.4,23,17
1994,10,0,60.9,19.7,14,10
1994,11,0,116.8,19.4,17,16
1994,12,0,122.2,24.5,25,15
1995,1,0,162.1,20.9,24,23
1995,2,0,148.8,24.7,23,18
1995,3,0,90.5,33.2,21,14
1995,4,0,27.6,6.5,11,6
1995,5,0,74.8,21.5,17,11
1995,6,0,15.9,5.1,8,4
1995,7,0,62.5,12.4,12,12
1995,8,0,19.9,15.8,3,2
1995,9,0,47.3,8.5,16,10
1995,10,0,189.4,27.1,22,16
1995,11,0,159.9,35.3,19,16
1995,12,0,127.4,27.7,18,13
1996,1,0,242.9,45.0,24,21
1996,2,0,120.1,28.4,16,13
1996,3,0,177.0,38.1,18,16
1996,4,0,112.3,20.0,16,11
1996,5,0,58.2,17.2,14,10
1996,6,0,33.4,14.0,10,7
1996,7,0,59.7,29.6,13,10
1996,8,0,89.6,25.3,14,12
1996,9,0,21.2,9.7,7,6
1996,10,0,174.3,24.0,26,21
1996,11,0,121.0,33.6,17,11
1996,12,0,51.4,27.0,14,5
1997,1,0,30.8,11.3,12,5
1997,2,0,116.3,14.4,23,17
1997,3,0,22.4,10.4,10,6
1997,4,0,31.5,14.8,7,3
1997,5,0,89.7,13.7,16,15
1997,6,0,130.5,38.2,16,11
1997,7,0,40.2,13.7,11,9
1997,8,0,281.5,66.6,23,19
1997,9,0,47.0,17.9,14,9
1997,10,0,62.4,25.5,11,9
1997,11,0,236.2,40.2,25,19
1997,12,0,138.3,28.2,20,17
1998,1,0,176.2,24.4,22,18
1998,2,0,20.0,5.8,10,5
1998,3,0,86.0,21.0,15,13
1998,4,0,129.3,30.5,21,15
1998,5,0,50.8,22.8,10,8
1998,6,0,146.5,20.7,24,19
1998,7,0,41.5,9.2,12,6
1998,8,0,72.0,49.0,9,5
1998,9,0,116.9,27.9,21,16
1998,10,0,136.1,34.7,21,16
1998,11,0,124.1,16.1,20,17
1998,12,0,160.6,21.3,24,21
1999,1,0,111.0,14.3,24,18
1999,2,0,43.2,13.9,15,9
1999,3,0,27.7,9.5,13,9
1999,4,0,87.9,26.9,20,16
1999,5,0,56.5,9.4,15,10
1999,6,0,43.0,16.8,10,8
1999,7,0,48.2,29.4,9,5
1999,8,0,72.3,20.5,15,14
1999,9,0,194.5,33.9,20,18
1999,10,0,65.2,13.7,14,10
1999,11,0,67.3,18.9,12,7
1999,12,1,148.2,29.5,26,17
2000,1,0,49.9,15.8,13,7
2000,2,0,88.3,14.3,24,22
2000,3,0,15.8,5.4,10,6
2000,4,0,71.6,12.3,14,13
2000,5,0,84.5,21.3,18,13
2000,6,0,40.3,16.5,8,7
2000,7,0,68.5,26.9,14,10
2000,8,0,46.4,11.2,17,12
2000,9,0,120.8,21.1,21,19
2000,10,0,162.8,23.9,22,21
2000,11,0,201.4,66.7,22,20
2000,12,0,182.0,34.4,24,18
2001,1,0,118.7,32.8,15,12
2001,2,0,102.9,16.9,16,11
2001,3,0,115.9,29.4,19,17
2001,4,0,74.0,14.4,17,13
2001,5,0,28.0,8.9,8,7
2001,6,0,38.3,19.3,10,4
2001,7,0,67.8,18.5,12,7
2001,8,0,83.7,17.2,21,15
2001,9,0,118.5,40.4,12,9
2001,10,0,184.3,38.2,20,18
2001,11,0,20.9,4.3,12,7
2001,12,0,57.4,26.8,10,6
2002,1,0,198.7,29.2,25,20
2002,2,0,118.1,19.8,22,15
2002,3,0,58.0,15.3,17,11
2002,4,0,98.5,20.3,15,11
2002,5,0,148.6,23.5,20,17
2002,6,0,83.7,13.5,19,14
2002,7,0,37.2,7.3,12,9
2002,8,0,74.2,15.8,15,12
2002,9,0,39.5,15.6,7,5
2002,10,0,271.2,66.7,24,18
2002,11,0,184.4,28.3,28,26
2002,12,0,133.3,16.5,19,16
2003,1,0,71.9,17.4,14,10
2003,2,0,84.0,14.4,15,9
2003,3,0,53.8,10.8,11,10
2003,4,1,110.4,34.4,12,11
2003,5,0,113.7,17.4,22,17
2003,6,0,112.7,30.1,11,9
2003,7,0,107.3,26.1,16,14
2003,8,0,5.2,2.7,4,2
2003,9,0,45.7,10.5,11,9
2003,10,0,31.4,15.1,12,6
2003,11,0,123.6,33.0,17,14
2003,12,0,76.5,19.8,16,12
2004,1,0,107.3,22.0,22,17
