Station Name: BAWNASKEHY CASTLEISLAND
Station Height: 52 M 
Latitude:52.201  ,Longitude: -9.438


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,0,20.5,7.0,7,5
1982,5,0,68.2,9.7,22,18
1982,6,0,116.8,46.5,15,13
1982,7,0,19.9, , , 
1982,8,0,128.9,24.0,25,22
1982,9,0,115.5,25.9,16,15
1982,10,0,212.7,40.5,28,24
1982,11,0,206.5,30.7,26,24
1982,12,0,221.2,22.3,27,23
1983,1,0,175.2,21.8,27,23
1983,2,0,77.6,25.2,11,10
1983,3,0,128.0,11.3,22,22
1983,4,0,99.0,11.5,23,23
1983,5,0,121.8,13.5,23,22
1983,6,0,79.6,25.4,12,12
1983,7,0,8.8,3.5,3,3
1983,8,0,103.6,29.9,11,11
1983,9,0,165.8,32.0,17,15
1983,10,0,135.6,21.9,24,21
1983,11,0,67.5,30.9,9,9
1983,12,0,168.7,35.2,20,17
1984,1,0,257.8,39.4,29,29
1984,2,0,129.4,22.3,15,12
1984,3,0,52.6,17.8,14,10
1984,4,0,52.5,20.2,9,8
1984,5,0,29.6,7.8,12,8
1984,6,0,42.7,7.3,10,9
1984,7,0,49.3,13.8,10,9
1984,8,0,80.9,30.4,15,10
1984,9,0,121.8,17.5,23,20
1984,10,0,188.8,37.3,24,19
1984,11,0,144.5,23.5,21,19
1984,12,0,172.9,27.5,25,24
1985,1,0,79.0,13.7,15,15
1985,2,0,62.5,27.5,10,9
1985,3,0,153.7,16.7,25,24
1985,4,0,83.3,16.2,18,16
1985,5,0,133.2,36.0,16,13
1985,6,0,122.7,20.2,23,17
1985,7,0,64.8,11.3,17,16
1985,8,0,235.1,38.0,29,28
1985,9,0,77.8,17.7,15,13
1985,10,0,92.9,29.1,11,11
1985,11,0,132.8,37.5,16,15
1985,12,0,147.7,29.9,22,19
1986,1,0,138.2,15.3,28,26
1986,2,0,2.4,2.4,1,1
1986,3,0,167.6,24.0,25,23
1986,4,0,77.6,11.6,17,15
1986,5,0,174.7,24.1,28,26
1986,6,0,59.1,12.2,16,16
1986,7,0,80.7,9.6,23,20
1986,8,0,141.9,45.6,18,14
1986,9,0,14.2,5.1,6,5
1986,10,0,147.4,31.1,16,16
1986,11,0,174.0,16.6,25,23
1986,12,0,253.7,27.3,26,25
1987,1,0,50.1,12.8,10,9
1987,2,0,83.4,14.2,17,17
1987,3,0,112.8,16.2,23,22
1987,4,0,84.6,13.3,12,12
1987,5,8, , , , 
1987,6,0,130.5,25.5,18,15
1987,7,0,68.6,14.1,15,14
1987,8,0,66.6,16.5,11,10
1987,9,0,131.7,27.7,19,18
1987,10,0,133.8,25.3,23,22
1987,11,9,80.4, , , 
1987,12,8, , , , 
1988,1,0,271.1,42.3,27,26
1988,2,0,106.0,14.7,16,15
1988,3,0,146.8,26.6,25,24
1988,4,0,40.6,18.0,10,7
1988,5,0,84.2,14.2,13,13
1988,6,0,59.4,30.5,7,7
1988,7,0,148.2,25.9,23,23
1988,8,0,107.1, , , 
1988,9,0,86.6,17.6,13,13
1988,10,0,203.3,24.2,20,20
1988,11,0,59.7,12.4,14,13
1988,12,0,99.9,16.3,16,14
1989,1,0,150.3,15.8,21,21
1989,2,0,121.6,11.6,24,23
1989,3,0,176.9,18.3, , 
1989,4,0,63.3,13.2,15,15
1989,5,0,24.7,5.5,9,8
1989,6,0,104.5,47.3,14,14
1989,7,0,25.9,8.6,7,7
1989,8,0,112.8,13.6,19,19
1989,9,0,62.1,18.0,7,7
1989,10,0,163.2, , , 
1989,11,0,87.4,14.8,15,15
1989,12,0,118.6,31.4,16,16
1990,1,0,184.1,18.3,26,26
1990,2,0,268.0,30.0,26,26
1990,3,0,38.3,14.0,10,10
1990,4,0,70.5,16.0,14,14
1990,5,0,28.5,9.0,8,8
1990,6,0,108.7,17.3, , 
1990,7,0,62.4,20.6,9,8
1990,8,0,70.2,11.4,14,14
1990,9,0,57.2, , , 
1990,10,0,212.6,20.5,26,26
1990,11,0,86.0,12.3,17,17
1990,12,0,177.7,18.5,19,19
1991,1,0,125.2,20.1,18,18
1991,2,0,85.2,11.2,14,13
1991,3,0,99.2,15.6,14,14
1991,4,0,168.8,19.5,20,20
1991,5,0,6.0,3.0,2,2
1991,6,8, , , , 
1991,7,0,64.2,13.6,12,12
1991,8,0,38.5,17.0,9,8
1991,9,0,81.3,22.6, , 
1991,10,0,126.8,25.0,18,18
1991,11,0,178.1,23.6,23,23
1991,12,0,54.8,14.4,10,10
1992,1,0,77.2,24.7,10,8
