Station Name: ARDRAHAN (Grannagh)
Station Height: 46 M 
Latitude:53.148  ,Longitude: -8.745


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1998,9,1,72.4,29.0,18,16
1998,10,1,131.2,18.2, , 
1998,11,1,121.5,17.2, , 
1998,12,0,131.0,19.2,25,20
1999,1,1,124.5, , , 
1999,2,0,70.1,13.2,14,14
1999,3,1,56.9,13.1, , 
1999,4,0,78.5,13.5,19,16
1999,5,1,54.3,18.0,16,11
1999,6,1,47.8,16.3,10,8
1999,7,0,63.7,25.0,13,11
1999,8,0,78.3, , , 
1999,9,9,206.6, , , 
1999,10,0,52.9,11.0,17,15
1999,11,1,132.2,35.5,19,17
1999,12,9,243.5, , , 
2000,1,0,93.3,26.3,22,16
2000,2,0,119.8,23.0,28,27
2000,3,9,39.6, , , 
2000,4,9,48.7, , , 
2000,6,1,71.1,15.0, , 
2000,7,9,70.7, , , 
2000,8,9,80.8, , , 
2000,9,9,127.4, , , 
2000,10,1,179.5,18.4,30,27
2000,11,0,173.6,57.9,25,22
2000,12,0,126.0, ,26,22
2001,1,1,47.2,8.2,13,13
2001,2,1,57.4, , , 
2001,3,9,101.2, , , 
2001,5,1,44.2, , , 
2001,6,0,81.4,13.5,11,11
2001,7,9,64.8, , , 
2001,8,9,78.3, , , 
2001,10,9,124.1, , , 
2001,11,0,74.5, , , 
2001,12,9,51.3, , , 
2002,1,1,137.3,18.2,24,21
2002,2,0,180.7,15.5,24,24
2002,3,1,75.4, , , 
2002,4,9,69.8, , , 
2002,5,9,115.9, , , 
2002,6,9,94.8, , , 
2002,8,9,69.2, , , 
2002,9,9,44.5, , , 
2002,10,9,140.1, , , 
2002,11,9,140.1, , , 
2003,1,1,76.1,19.2, , 
2003,2,0,54.7,21.8,13,10
2003,3,0,53.1,17.7,13,12
2003,5,9,112.1, , , 
2003,8,9,14.3, , , 
2003,9,9,33.9, , , 
2003,11,9,133.8, , , 
2004,1,0,110.7,16.9,20,17
2004,2,0,43.1,14.8,11,8
2004,3,9,84.1, , , 
2004,5,0,37.2, ,8,5
2004,7,9,68.6, , , 
2004,10,9,140.8, , , 
2004,11,9,69.9, , , 
2004,12,9,99.6, , , 
2005,1,0,160.7,52.7,22,19
2005,2,9,53.1, , , 
2005,4,9,76.5, , , 
2005,5,9,82.8, , , 
2005,7,9,34.8, , , 
2005,9,9,76.0, , , 
2006,1,9,66.4, , , 
2006,2,1,49.8,13.0,10,9
2006,3,9,102.4, , , 
2006,6,9,21.8, , , 
2006,7,9,44.6, , , 
2006,8,9,49.5, , , 
2006,9,9,190.9, , , 
2006,12,9,158.5, , , 
2007,1,9,135.5, , , 
2007,2,9,110.6, , , 
2007,3,9,91.3, , , 
2007,6,9,113.7, , , 
2007,9,9,59.5, , , 
2007,10,0,53.9, , , 
2007,12,9,159.9, , , 
2008,4,0,55.5,0.0, , 
2008,5,0,15.6, , , 
2008,8,1,198.9, , , 
2008,9,0,132.0, , , 
2008,10,1,181.0, , , 
2008,12,0,86.1, , , 
2009,1,1,175.1, , , 
2009,2,1,18.4,4.5, , 
2009,4,0,121.5, , , 
2009,5,0,119.3,16.3,19,17
2009,6,1,80.6,28.0, , 
2009,8,0,199.6, , , 
2009,9,0,54.9,18.7,15,13
2009,10,0,134.9,34.6,18,14
2009,11,0,354.9,39.7,27,27
2009,12,0,101.5,30.0,18,16
2010,1,1,52.6,11.0, , 
2010,3,0,81.2,32.8,14,12
2010,4,0,80.5,29.9,11,9
2010,6,1,36.5,15.8,10,7
2010,7,0,160.0,19.0, , 
2010,8,0,63.3, , , 
2010,9,1,171.7, , , 
2010,10,1,100.3,21.0, , 
2011,1,0,90.2,26.8, , 
2011,3,0,47.6,23.6,12,9
2011,4,0,40.7, ,12,9
2011,5,1,123.3,21.7, , 
2011,6,0,118.5,19.8,19,17
2011,7,1,69.2,14.4, , 
2011,9,0,133.2,18.3, , 
2011,10,0,129.5, , , 
2011,11,0,122.7,33.6, , 
2011,12,1,187.9,16.0, , 
2012,1,0,138.7, , , 
2012,2,0,58.9, , , 
2012,3,0,35.8, ,11,10
2012,6,0,178.7, , , 
2012,10,0,131.8, , , 
2013,1,0,123.5,22.8,21,20
2013,2,0,42.1,7.7,13,12
2013,4,0,95.7,16.0,18,15
2013,5,0,87.1,27.0,19,16
2013,6,1,53.4, ,12,11
2013,7,0,72.7, ,11,9
2013,8,0,79.0,22.5,25,13
2013,9,0,44.5,11.5,16,13
2013,10,0,138.2,19.0,25,19
2013,11,0,84.3,14.7,20,16
