Station Name: BALLYMACODA (Mountcotton)
Station Height: 64 M 
Latitude:51.882  ,Longitude: -7.921


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1976,1,8, , , , 
1976,2,8, , , , 
1976,3,8, , , , 
1976,4,8, , , , 
1976,5,0,80.5,20.8, , 
1976,6,0,42.5, , , 
1976,7,0,52.9,20.3,13,9
1976,8,0,2.1,2.1,1,1
1976,9,0,86.4,22.3,11,11
1976,10,0,151.7,30.3,20,19
1976,11,0,89.4,15.3,17,16
1976,12,0,100.3,20.5,15,13
1977,1,0,97.0,15.1,17,16
1977,2,0,195.0,35.4,24,23
1977,3,0,107.7,22.1,22,19
1977,4,0,38.3,10.2,13,10
1977,5,0,22.5,7.3,7,5
1977,6,0,27.3,7.8,6,6
1977,7,0,28.4, , , 
1977,8,0,104.5,32.1,12,11
1977,9,0,54.6,34.3,9,8
1977,10,0,205.1,54.6, , 
1977,11,0,79.2,22.7,15,15
1977,12,0,129.7,25.4,20,17
1978,1,0,70.5,11.6,15,15
1978,2,0,173.0,36.4, , 
1978,3,0,76.0,9.8,24,23
1978,4,0,65.4,35.5,10,8
1978,5,0,17.4, , , 
1978,6,1,49.5,12.5,12,10
1978,7,0,74.4,29.1, , 
1978,8,0,107.5,29.5,9,9
1978,9,0,17.2,4.5,7,5
1978,10,0,26.1,16.8,7,6
1978,11,0,87.0,16.2, , 
1978,12,0,239.3,50.2, , 
1979,1,0,96.8,32.5,11,11
1979,2,0,140.1,21.7,14,14
1979,3,0,66.5,13.5,16,15
1979,4,0,53.5,19.1,10,10
1979,5,0,95.5,27.5,16,15
1979,6,0,50.7,21.2,8,8
1979,7,0,11.2,4.1,4,4
1979,8,0,77.7,14.5,14,13
1979,9,0,26.5,9.2, , 
1979,10,0,108.1,19.6, , 
1979,11,0,87.8,26.5, , 
1979,12,0,172.4,32.8,22,21
1980,1,0,118.9,25.2,17,16
1980,2,0,104.3,21.2,17,17
1980,3,0,102.1,20.5, , 
1980,4,0,46.3,28.8,5,5
1980,5,0,32.1,13.8,6,5
1980,6,0,61.2,12.3,13,13
1980,7,0,145.1,37.5, , 
1980,8,0,109.3,31.5,13,13
1980,9,0,91.0,19.8,11,11
1980,10,0,118.5,26.5,18,18
1980,11,0,94.2,23.5,13,13
1980,12,0,91.3,15.3,16,16
1981,1,0,38.2, ,9,9
1981,2,0,66.8,18.4,11,11
1981,3,0,142.4,17.5,20,18
1981,4,0,28.5,12.7,4,4
1981,5,0,134.2,14.6,22,22
1981,6,0,65.2,15.6,12,12
1981,7,0,9.5,4.3,4,4
1981,8,0,19.5,14.6,3,3
1981,9,0,147.2,32.8,12,12
1981,10,0,56.6,16.4,13,12
1981,11,0,71.1, ,11,9
1981,12,0,107.9,19.8,12,12
1982,1,0,99.0,32.2, , 
1982,2,0,101.8, ,18,18
1982,3,0,98.7,22.1,16,15
1982,4,0,32.9,14.9,4,4
1982,5,0,80.4,13.6,14,14
1982,6,0,180.3,90.5,17,17
1982,7,0,18.8,7.4,6,6
1982,8,0,77.8,23.9,12,12
1982,9,0,110.1,18.1,13,13
1982,10,0,154.4,46.8,18,18
1982,11,0,140.0,28.6,16,16
1982,12,0,119.3,18.7,20,20
1983,1,0,77.3,17.2,14,14
1983,2,0,68.6,22.4,11,8
1983,3,0,74.5,20.6,20,20
1983,4,0,86.8,17.4, , 
1983,5,0,83.8,13.4,20,19
1983,6,0,43.3,12.1,7,7
1983,7,0,6.6,4.5,2,2
1983,8,0,37.0,9.3,8,8
1983,9,0,144.7,17.4,16,16
1983,10,0,109.8,39.8,11,11
1983,11,0,58.4,15.9,10,10
1983,12,0,92.5,16.8,17,15
1984,1,0,142.0, , , 
1984,2,0,65.1,18.6,8,8
1984,3,0,79.6,19.6,7,7
1984,4,0,51.3,25.5,5,5
1984,5,1,35.8, , , 
1984,6,0,35.9,21.4,4,4
1984,7,0,29.3,11.6,4,4
1984,8,0,49.2,24.8,6,6
1984,9,0,112.3,27.6,16,14
1984,10,0,105.6,17.1,13,13
1984,11,0,149.8,23.9,15,15
1984,12,0,73.6,10.5,16,15
1985,1,0,69.0,14.5,12,11
1985,2,0,105.9,33.6, , 
1985,3,0,95.9, ,11,11
1985,4,0,48.4,10.6,11,11
1985,5,0,38.4,10.2,9,9
1985,6,0,69.7,28.6,12,12
1985,7,0,68.2,13.5,12,11
