Station Name: KENMARE (Derreen)
Station Height: 27 M 
Latitude:51.769  ,Longitude: -9.780


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1941,1,0,177.2,34.5,17,14
1941,2,0,238.2,43.9,24,23
1941,3,0,134.8,29.7,18,17
1941,4,0,47.3,14.2,12,9
1941,5,0,101.4,30.7,14,14
1941,6,0,39.7,10.9,18,12
1941,7,0,97.2,29.5,23,15
1941,8,0,132.5,18.3,22,19
1941,9,0,88.5,34.3,11,10
1941,10,0,134.1,42.7,17,15
1941,11,0,386.5,95.3,23,22
1941,12,0,136.1,40.9,21,20
1942,1,0,284.0,64.8,27,27
1942,2,0,81.5,29.7,12,10
1942,3,0,261.6,56.4,23,21
1942,4,0,191.2,50.0,17,15
1942,5,0,202.9,54.4,22,18
1942,6,0,16.3,7.4,8,5
1942,7,0,90.7,22.4,21,19
1942,8,0,145.0,35.6,20,20
1942,9,0,107.2,18.3,21,19
1942,10,0,78.1,15.2,16,15
1942,11,0,33.4,13.5,8,7
1942,12,0,330.1,39.9,30,28
1943,1,0,319.3,36.8,28,26
1943,2,0,118.7,37.6,17,16
1943,3,0,48.3,9.7,17,14
1943,4,0,121.0,48.8,12,11
1943,5,0,215.2,41.4,20,18
1943,6,0,153.2,19.6,23,20
1943,7,0,95.8,27.2,15,15
1943,8,0,153.8,35.1,21,21
1943,9,0,156.8,49.3,20,18
1943,10,0,361.1,52.3,28,25
1943,11,0,113.1,14.0,22,20
1943,12,0,83.6,19.1,18,17
1944,1,0,204.6,33.0,24,21
1944,2,0,43.8,6.9,14,13
1944,3,0,28.8,18.5,7,4
1944,4,0,131.8,32.8,18,15
1944,5,0,33.1,12.7,8,6
1944,6,0,46.9,17.3,16,14
1944,7,0,165.8,41.1,23,18
1944,8,0,89.9,16.5,19,18
1944,9,0,126.8,28.4,21,20
1944,10,0,207.2,59.2,24,22
1944,11,0,229.8,42.2,25,21
1944,12,0,300.1,64.0,25,22
1945,1,0,164.0,33.3,24,22
1945,2,0,247.7,38.9,23,22
1945,3,0,120.1,20.8,17,16
1945,4,0,88.5,17.0,17,16
1945,5,0,162.2,38.9,25,22
1945,6,0,170.0,50.3,22,19
1945,7,0,185.7,52.8,25,23
1945,8,0,133.1,44.5,12,11
1945,9,0,202.6,49.5,16,13
1945,10,0,222.9,43.4,15,13
1945,11,1,105.1,37.3,15,12
1945,12,1,351.6,57.2,24,24
1946,1,0,233.1,29.7,22,20
1946,2,0,108.5,24.4,14,13
1946,3,0,166.1,29.0,17,16
1946,4,0,58.0,10.2,12,12
1946,5,0,90.9,24.9,17,14
1946,6,0,128.4,15.7,26,22
1946,7,0,122.8,23.1,19,17
1946,8,0,154.9, ,27,26
1946,9,0,307.2,61.5,29,29
1946,10,0,171.8,35.6,14,14
1946,11,0,280.5,34.0,24,23
1946,12,0,293.1,57.9,26,26
1947,1,0,385.2,77.5,22,22
1947,2,0,159.7,68.6,13,13
1947,3,1,343.5,59.7,24,23
1947,4,0,209.5,43.9,22,21
1947,5,0,186.8,23.4,20,20
1947,6,0,186.5,42.4,19,18
1947,7,0,132.6,21.1,25,25
1947,8,0,37.5,9.9,14,12
1947,9,0,140.3,34.3,22,19
1947,10,0,119.0,19.8,14,14
1947,11,1,205.7,47.0,25,25
1947,12,0,205.3,46.2,18,18
1948,1,0,370.8,43.7,31,31
1948,2,0,139.8,27.7,19,19
1948,3,0,122.8,28.4,15,15
1948,4,0,110.1,24.1,18,18
1948,5,0,82.9,21.8,15,14
1948,6,0,152.1, , , 
1948,7,0,125.2,31.8,11,11
1948,8,0,219.0,67.6,22,20
1948,9,0,120.5,22.1,20,19
1948,10,0,243.3,53.8,28,25
1948,11,0,148.1,29.0,21,20
1948,12,0,408.1,59.2,24,23
1949,1,0,139.7,23.4,25,24
1949,2,1,143.6,28.4,24,22
1949,3,0,55.8,12.4,13,13
1949,4,0,154.5,34.3,22,21
1949,5,0,144.4,83.6,16,15
1949,6,0,58.6,31.5,10,8
1949,7,0,61.5,11.4,15,13
1949,8,0,134.9,27.7,15,15
1949,9,0,123.7,18.3,16,16
1949,10,0,367.2,49.0,28,27
1949,11,0,242.9,41.4,26,24
1949,12,0,192.3,21.1,28,27
1950,1,0,268.7,82.6,22,20
1950,2,0,335.9, ,27,26
1950,3,0,108.4,24.9,15,14
1950,4,0,117.2,15.7,28,26
1950,5,0,59.4,24.1,10,9
1950,6,0,97.2,15.5,19,18
1950,7,0,248.5,52.1,29,28
1950,8,0,263.4,57.2,30,26
1950,9,0,289.6,48.3,29,28
1950,10,0,124.9,16.5,26,25
1950,11,0,216.5,28.7,23,23
1950,12,0,147.3,26.4,25,24
1951,1,0,221.9,40.6,29,26
1951,2,0,204.6,54.6,22,20
1951,3,0,98.8,13.7,25,23
1951,4,0,116.4,21.3,19,17
1951,5,0,163.7,31.8,10,8
1951,6,0,91.7,21.3,18,16
1951,7,0,45.3,13.5,6,6
1951,8,0,203.1,29.7,27,24
1951,9,0,296.5,47.5,22,20
1951,10,0,262.7,68.6,21,19
1951,11,0,255.7,74.2,25,24
1951,12,0,335.1,30.0,27,26
1952,1,0,221.4,32.8,31,29
1952,2,0,35.0,7.1,13,12
1952,3,0,164.8,47.5,19,19
1952,4,0,129.4,37.1,17,14
1952,5,0,85.8,20.8,12,11
1952,6,0,88.2,31.5,19,15
