Station Name: M.BALLINGEARY (Tooreenaneen)
Station Height: 323 M 
Latitude:51.826  ,Longitude: -9.261


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1948,1,8, , , , 
1948,2,8, , , , 
1948,3,8, , , , 
1948,4,8, , , , 
1948,5,8, , , , 
1948,6,8, , , , 
1948,7,8, , , , 
1948,8,8, , , , 
1948,9,8, , , , 
1948,10,0,88.9, , , 
1948,11,0,228.6, , , 
1948,12,0,419.1, , , 
1949,1,0,152.4, , , 
1949,2,0,127.0, , , 
1949,3,0,38.1, , , 
1949,4,0,152.4, , , 
1949,5,0,139.7, , , 
1949,6,0,50.8, , , 
1949,7,0,101.6, , , 
1949,8,0,158.8, , , 
1949,9,0,215.9, , , 
1949,10,0,368.3, , , 
1949,11,0,203.2, , , 
1949,12,0,254.0, , , 
1950,1,0,241.3, , , 
1950,2,0,368.3, , , 
1950,3,0,114.3, , , 
1950,4,0,127.0, , , 
1950,5,0,50.8, , , 
1950,6,0,139.7, , , 
1950,7,0,266.7, , , 
1950,8,0,228.6, , , 
1950,9,0,393.7, , , 
1950,10,0,120.7, , , 
1950,11,0,228.6, , , 
1950,12,0,165.1, , , 
1951,1,0,209.6, , , 
1951,2,0,165.1, , , 
1951,3,0,120.7, , , 
1951,4,0,101.6, , , 
1951,5,0,95.3, , , 
1951,6,0,101.6, , , 
1951,7,0,63.5, , , 
1951,8,0,222.3, , , 
1951,9,0,336.6, , , 
1951,10,0,184.2, , , 
1951,11,0,247.7, , , 
1951,12,0,381.0, , , 
1952,1,0,228.6, , , 
1952,2,0,31.8, , , 
1952,3,0,139.7, , , 
1952,4,0,133.4, , , 
1952,5,0,101.6, , , 
1952,6,0,88.9, , , 
1952,7,0,10.2, , , 
1952,8,0,171.5, , , 
1952,9,1,45.0, , , 
1952,10,0,292.1, , , 
1952,11,0,177.8, , , 
1952,12,0,203.2, , , 
1953,1,0,76.2, , , 
1953,2,0,133.4, , , 
1953,3,0,76.2, , , 
1953,4,0,114.3, , , 
1953,5,0,171.5, , , 
1953,6,0,76.2, , , 
1953,7,0,196.9, , , 
1953,8,0,127.0, , , 
1953,9,0,190.5, , , 
1953,10,0,184.2, , , 
1953,11,0,209.6, , , 
1953,12,0,165.1, , , 
1954,1,0,196.9, , , 
1954,2,0,203.2, , , 
1954,3,0,247.7, , , 
1954,4,0,76.2, , , 
1954,5,0,152.4, , , 
1954,6,0,50.8, , , 
1954,7,0,120.7, , , 
1954,8,0,108.0, , , 
1954,9,0,285.8, , , 
1954,10,0,400.1, , , 
1954,11,0,266.7, , , 
1954,12,0,260.4, , , 
1955,1,0,209.6, , , 
1955,2,0,152.4, , , 
1955,3,0,50.8, , , 
1955,4,0,215.9, , , 
1955,5,0,139.7, , , 
1955,6,0,165.1, , , 
1955,7,0,19.1, , , 
1955,8,0,82.6, , , 
1955,9,0,133.4, , , 
1955,10,0,88.9, , , 
1955,11,0,235.0, , , 
1955,12,0,273.1, , , 
1956,1,0,184.2, , , 
1956,2,0,22.9, , , 
1956,3,0,298.5, , , 
1956,4,0,44.5, , , 
1956,5,0,95.3, , , 
1956,6,0,69.9, , , 
1956,7,0,209.6, , , 
1956,8,0,152.4, , , 
1956,9,0,241.3, , , 
1956,10,0,209.6, , , 
1956,11,0,171.5, , , 
1956,12,0,381.0, , , 
1957,1,0,304.8, , , 
1957,2,0,215.9, , , 
1957,3,0,298.5, , , 
1957,4,0,88.9, , , 
1957,5,0,101.6, , , 
1957,6,0,114.3, , , 
1957,7,0,133.4, , , 
1957,8,0,88.9, , , 
1957,9,0,285.8, , , 
1957,10,0,228.6, , , 
1957,11,0,38.1, , , 
1957,12,0,158.8, , , 
1958,1,0,342.9, , , 
1958,2,0,215.9, , , 
1958,3,0,260.4, , , 
1958,4,0,38.1, , , 
1958,5,0,177.8, , , 
1958,6,0,152.4, , , 
1958,7,0,190.5, , , 
1958,8,0,228.6, , , 
1958,9,0,311.2, , , 
1958,10,0,101.6, , , 
1958,11,0,82.6, , , 
1958,12,0,196.9, , , 
1959,1,0,177.8, , , 
1959,2,0,69.9, , , 
1959,3,0,222.3, , , 
1959,4,0,158.8, , , 
1959,5,0,108.0, , , 
1959,6,0,108.0, , , 
1959,7,0,101.6, , , 
1959,8,0,139.7, , , 
1959,9,0,50.8, , , 
1959,10,0,311.2, , , 
1959,11,0,228.6, , , 
1959,12,0,412.8, , , 
1960,1,0,285.8, , , 
1960,2,0,222.3, , , 
1960,3,0,215.9, , , 
1960,4,0,171.5, , , 
1960,5,0,114.3, , , 
1960,6,0,95.3, , , 
1960,7,0,190.5, , , 
1960,8,0,139.7, , , 
1960,9,0,247.7, , , 
1960,10,0,235.0, , , 
1960,11,0,450.9, , , 
1960,12,0,254.0, , , 
1961,1,0,412.8, , , 
1961,2,0,247.7, , , 
1961,3,0,31.8, , , 
1961,4,0,241.3, , , 
1961,5,0,63.5, , , 
1961,6,0,95.3, , , 
1961,7,0,127.0, , , 
1961,8,0,88.9, , , 
1961,9,0,254.0, , , 
1961,10,0,241.3, , , 
1961,11,0,152.4, , , 
1961,12,0,203.2, , , 
1962,1,0,260.4, , , 
1962,2,0,63.5, , , 
1962,3,0,203.2, , , 
1962,4,1,200.0, , , 
1962,5,0,127.0, , , 
1962,6,0,127.0, , , 
1962,7,0,152.4, , , 
