Station Name: TOURMAKEADY WaterTreatmentPlant
Station Height: 140 M 
Latitude:53.682  ,Longitude: -9.371


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1987,1,8, , , , 
1987,2,8, , , , 
1987,3,8, , , , 
1987,4,8, , , , 
1987,5,8, , , , 
1987,6,8, , , , 
1987,7,8, , , , 
1987,8,8, , , , 
1987,9,8, , , , 
1987,10,8, , , , 
1987,11,8, , , , 
1987,12,1,228.5,45.3, , 
1988,1,0,365.7,49.9,29,26
1988,2,0,178.2,22.5,25,18
1988,3,0,192.1,27.1,28,26
1988,4,0,59.8,22.2,13,9
1988,5,0,121.8,17.5,20,17
1988,6,0,42.2,23.1,9,5
1988,7,0,157.6,20.7,27,21
1988,8,0,175.7,25.2,26,18
1988,9,0,181.3,40.0,21,18
1988,10,0,231.2,33.5,22,20
1988,11,0,98.9,22.2,15,12
1988,12,0,157.9,29.7,20,17
1989,1,0,286.1,39.1,23,19
1989,2,0,201.7,15.5,28,25
1989,3,0,297.5,35.2,31,29
1989,4,0,58.0,8.1,14,12
1989,5,0,51.3,13.2,16,11
1989,6,0,116.6,45.0,16,11
1989,7,0,31.7,7.9,13,8
1989,8,0,209.8,40.4,26,19
1989,9,0,123.4,65.6,15,13
1989,10,0,320.5,81.7,27,25
1989,11,0,105.8,21.1,16,14
1989,12,0,169.4,50.9,18,14
1990,1,0,373.9,49.7,29,27
1990,2,0,476.8,71.7,27,26
1990,3,0,140.9,29.8,23,20
1990,4,0,119.0,17.6,17,17
1990,5,0,26.9,7.5,10,6
1990,6,0,119.1,21.2,22,19
1990,7,0,79.7,16.8,14,12
1990,8,0,76.5,13.1,22,15
1990,9,0,53.8,11.0,16,13
1990,10,0,270.0,41.5,26,24
1990,11,0,143.5,24.4,22,16
1990,12,0,270.2,42.0,22,19
1991,1,0,180.8,39.7,21,15
1991,2,0,127.3,18.8,18,15
1991,3,0,150.4,25.7,21,18
1991,4,0,264.7,55.9,23,19
1991,5,0,11.4,2.6,11,6
1991,6,0,150.4,33.6,25,17
1991,7,0,142.9,30.3,20,15
1991,8,0,61.1,12.8,15,11
1991,9,0,90.5,17.1,17,14
1991,10,0,180.5,32.1,22,20
1991,11,0,302.2,33.3,24,23
1991,12,0,120.7,32.2,14,9
1992,1,0,133.2,31.2,14,10
1992,2,0,190.2,19.0,23,20
1992,3,0,249.6,43.3,28,22
1992,4,0,173.0,33.8,24,21
1992,5,0,70.1,20.1,20,14
1992,6,0,79.9,27.0,9,7
1992,7,0,152.7,27.6,24,20
1992,8,0,227.6,62.3,26,25
1992,9,0,165.3,47.1,20,15
1992,10,0,138.4,22.8,26,18
1992,11,0,276.3,25.5,30,28
1992,12,0,150.2,27.5,23,16
1993,1,0,409.4,44.9,29,28
1993,2,0,70.7,20.0,17,10
1993,3,0,139.9,35.9,21,17
1993,4,0,123.2,24.8,23,17
1993,5,0,170.5,50.5,21,18
1993,6,0,91.5,22.5,16,13
1993,7,0,92.6,13.6,25,21
1993,8,0,68.1,14.9,20,10
1993,9,0,127.8,49.6,20,17
1993,10,0,47.0,24.5,13,9
1993,11,0,140.4,40.9,19,16
1993,12,0,378.5,38.5,31,29
1994,1,0,289.8,49.4,31,26
1994,2,0,173.0,36.0,19,17
1994,3,0,257.0,38.6,30,28
1994,4,0,172.5,17.1,23,21
1994,5,0,106.1,29.9,18,15
1994,6,0,105.4,17.3,17,13
1994,7,0,147.4,27.6,17,14
1994,8,0,98.0,18.1,20,15
1994,9,0,105.3,30.3,21,17
1994,10,0,85.0,29.5,19,15
1994,11,0,170.1,33.4,22,20
1994,12,0,284.5,25.2,30,27
1995,1,0,338.1,61.8,28,24
1995,2,0,259.6,34.6,25,24
1995,3,0,154.8,20.2,23,22
1995,4,0,51.8,7.5,14,12
1995,5,0,84.1,13.8,19,17
1995,6,0,28.3,10.4,8,6
1995,7,0,91.3,22.3,23,14
1995,8,0,22.6,7.2,10,6
1995,9,0,115.9,29.5,17,16
1995,10,0,314.8,77.9,25,20
1995,11,0,189.0,44.6,23,18
1995,12,0,100.7,19.1,14,13
1996,1,0,102.6,16.9,19,15
1996,2,0,171.9,24.9,18,16
1996,3,0,112.2,19.3,18,13
1996,4,0,102.1,16.0,24,15
1996,5,0,98.6,25.0,17,12
1996,6,0,70.7,21.8,14,9
1996,7,0,78.9,15.7,22,13
