Station Name: LULLYMORE NATURE CENTRE
Station Height: 85 M 
Latitude:53.279  ,Longitude: -6.942


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2010,10,0,80.7, , , 
2010,11,0,106.9, , , 
2010,12,1,34.8, , , 
2011,1,1,51.3, , , 
2011,2,0,103.9, , , 
2011,3,0,22.9, , , 
2011,4,0,40.4, ,9,8
2011,5,0,42.5, ,21,12
2011,6,0,69.1,18.8,16,12
2011,7,1,62.9,15.4,14,10
2011,8,1,78.0, , , 
2011,9,1,105.1,24.9, , 
2011,10,1,100.7,24.6, , 
2011,11,0,82.6,14.3, , 
2011,12,1,79.5, , , 
2012,1,1,86.7, , , 
2012,2,0,26.4, , , 
2012,3,0,23.4, , , 
2012,4,0,81.8,21.0, , 
2012,5,0,53.3, , , 
2012,6,1,189.5,43.7, , 
2012,7,1,127.6, ,21,18
2012,8,0,89.6, , , 
2012,9,0,58.3,17.9, , 
2012,10,0,92.2,15.1, , 
2012,11,0,75.6,18.0, , 
2012,12,1,71.4, , , 
2013,1,0,90.5, ,20,15
2013,2,0,54.6, ,12,8
2013,3,0,34.3,7.7, , 
2013,4,0,59.1,14.3,18,13
2013,5,0,55.6, ,17,12
2013,6,0,51.3,16.4,12,10
2013,7,0,40.8,19.5,10,8
2013,8,0,46.7,20.9,17,8
2013,9,0,51.4,12.7,15,9
2013,10,0,162.5,31.0,23,20
2013,11,0,37.7,9.0,18,9
2013,12,0,133.0,28.3,23,15
2014,1,0,134.6,16.7,29,24
2014,2,0,113.0,10.5,25,22
2014,3,0,62.7,14.7,19,14
2014,4,0,51.2,11.0,15,10
2014,5,0,101.2,13.0,21,15
2014,6,0,52.8,13.5,12,11
2014,7,0,36.9,5.3,17,10
2014,8,0,98.4,23.2,26,15
2014,9,0,11.8,5.5,6,3
2014,10,0,97.8,19.8,24,20
2014,12,0,88.0,16.5,20,16
2015,1,0,75.5,9.7,23,17
2015,2,0,52.3,11.0,15,11
2015,3,0,80.1,11.3,19,17
2015,4,0,43.8,8.6,14,9
2015,5,0,129.0,26.7,24,19
2015,6,0,23.6,8.1,9,5
2015,7,0,77.8,11.4,21,17
2015,8,0,98.6,28.2,18,17
2015,9,0,42.8,16.8,9,5
2015,10,0,45.4,10.9,12,8
2015,11,0,172.0,33.8,24,20
2015,12,0,183.9,25.2,31,27
2016,1,0,88.7,12.6,24,18
2016,2,0,105.6,26.1,20,13
2016,3,0,62.6,11.5,17,13
2016,4,0,50.3,12.6,22,15
2016,5,0,65.4,11.2,15,13
2016,6,0,128.1,36.6,19,15
2016,7,0,49.3,6.6,19,15
2016,8,0,57.2,11.0,21,16
2016,9,0,102.0,14.1,21,17
2016,10,0,38.6,18.4,12,7
2016,11,0,49.1,14.0,11,9
2016,12,0,71.4,10.4,17,12
2017,1,0,35.1,17.0,14,8
2017,2,0,65.5,14.8,22,16
2017,3,0,77.1,16.3,23,17
2017,4,0,15.2,6.0,9,4
2017,5,0,69.2,19.7,13,9
2017,6,0,112.6,23.5,20,13
2017,7,0,65.2,18.0,15,12
