Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-oct-2013,1,5.900, , , , , , 
02-oct-2013,1,6.800, , , , , , 
03-oct-2013,1,3.100, , , , , , 
04-oct-2013,1,0.900, , , , , , 
05-oct-2013,1,1.300, , , , , , 
06-oct-2013,1,2.300, , , , , , 
07-oct-2013,1,4.600, , , , , , 
08-oct-2013,0,0.200, , , , , , 
09-oct-2013,0,0.100, , , , , , 
10-oct-2013,0,0.000, , , , , , 
11-oct-2013,0,0.000, , , , , , 
12-oct-2013,0,0.000, , , , , , 
13-oct-2013,0,0.000, , , , , , 
14-oct-2013,0,0.000, , , , , , 
15-oct-2013,0,12.200, , , , , , 
16-oct-2013,0,1.500, , , , , , 
17-oct-2013,0,1.700, , , , , , 
18-oct-2013,0,6.000, , , , , , 
19-oct-2013,0,5.200, , , , , , 
20-oct-2013,0,12.800, , , , , , 
21-oct-2013,0,6.700, , , , , , 
22-oct-2013,0,12.700, , , , , , 
23-oct-2013,0,0.000, , , , , , 
24-oct-2013,0,23.200, , , , , , 
25-oct-2013,0,0.100, , , , , , 
26-oct-2013,0,19.200, , , , , , 
27-oct-2013,0,9.200, , , , , , 
28-oct-2013,0,4.000, , , , , , 
29-oct-2013,0,1.700, , , , , , 
30-oct-2013,0,5.400, , , , , , 
31-oct-2013,0,1.200, , , , , , 
01-nov-2013,0,5.700, , , , , , 
02-nov-2013,0,16.800, , , , , , 
03-nov-2013,0,1.400, , , , , , 
04-nov-2013,0,6.600, , , , , , 
05-nov-2013,0,11.100, , , , , , 
06-nov-2013,0,9.500, , , , , , 
07-nov-2013,0,3.300, , , , , , 
08-nov-2013,0,5.500, , , , , , 
09-nov-2013,0,7.500, , , , , , 
10-nov-2013,0,24.600, , , , , , 
11-nov-2013,0,0.200, , , , , , 
12-nov-2013,0,0.200, , , , , , 
13-nov-2013,0,3.100, , , , , , 
14-nov-2013,0,0.000, , , , , , 
15-nov-2013,0,0.000, , , , , , 
16-nov-2013,0,1.700, , , , , , 
17-nov-2013,0,7.600, , , , , , 
18-nov-2013,0,3.500, , , , , , 
19-nov-2013,0,2.600, , , , , , 
20-nov-2013,0,0.600, , , , , , 
21-nov-2013,0,0.000, , , , , , 
22-nov-2013,0,0.000, , , , , , 
23-nov-2013,4,0.000, , , , , , 
24-nov-2013,0,0.000, , , , , , 
25-nov-2013,0,0.000, , , , , , 
26-nov-2013,0,0.000, , , , , , 
27-nov-2013,0,0.000, , , , , , 
28-nov-2013,0,0.000, , , , , , 
29-nov-2013,0,0.600, , , , , , 
30-nov-2013,0,0.200, , , , , , 
01-jan-2014,0,3.500, , , , , , 
02-jan-2014,0,6.500, , , , , , 
03-jan-2014,0,11.300, , , , , , 
04-jan-2014,0,3.200, , , , , , 
05-jan-2014,0,13.100, , , , , , 
06-jan-2014,0,6.800, , , , , , 
07-jan-2014,0,4.000, , , , , , 
08-jan-2014,0,3.400, , , , , , 
09-jan-2014,0,6.300, , , , , , 
10-jan-2014,0,2.800, , , , , , 
11-jan-2014,0,5.400, , , , , , 
12-jan-2014,0,9.800, , , , , , 
13-jan-2014,0,1.900, , , , , , 
14-jan-2014,0,11.000, , , , , , 
15-jan-2014,0,2.300, , , , , , 
16-jan-2014,0,2.000, , , , , , 
17-jan-2014,0,6.100, , , , , , 
18-jan-2014,0,7.400, , , , , , 
19-jan-2014,0,10.100, , , , , , 
20-jan-2014,0,0.400, , , , , , 
21-jan-2014,0,7.800, , , , , , 
22-jan-2014,0,4.500, , , , , , 
23-jan-2014,0,34.600, , , , , , 
24-jan-2014,0,5.000, , , , , , 
25-jan-2014,0,13.800, , , , , , 
26-jan-2014,0,11.700, , , , , , 
27-jan-2014,0,6.300, , , , , , 
28-jan-2014,0,0.300, , , , , , 
29-jan-2014,0,0.700, , , , , , 
30-jan-2014,0,11.900, , , , , , 
31-jan-2014,0,19.100, , , , , , 
01-feb-2014,0,16.600, , , , , , 
02-feb-2014,0,29.400, , , , , , 
03-feb-2014,0,1.100, , , , , , 
04-feb-2014,0,16.300, , , , , , 
05-feb-2014,0,9.600, , , , , , 
06-feb-2014,0,0.800, , , , , , 
07-feb-2014,0,12.700, , , , , , 
08-feb-2014,0,11.300, , , , , , 
09-feb-2014,0,7.100, , , , , , 
10-feb-2014,0,9.800, , , , , , 
11-feb-2014,0,18.700, , , , , , 
12-feb-2014,0,9.900, , , , , , 
13-feb-2014,0,5.000, , , , , , 
14-feb-2014,0,12.700, , , , , , 
15-feb-2014,0,1.000, , , , , , 
16-feb-2014,0,5.600, , , , , , 
17-feb-2014,0,0.300, , , , , , 
18-feb-2014,0,0.200, , , , , , 
19-feb-2014,0,16.700, , , , , , 
20-feb-2014,0,7.100, , , , , , 
21-feb-2014,0,9.600, , , , , , 
22-feb-2014,0,17.900, , , , , , 
23-feb-2014,0,0.800, , , , , , 
24-feb-2014,0,8.400, , , , , , 
25-feb-2014,0,3.200, , , , , , 
26-feb-2014,0,7.600, , , , , , 
27-feb-2014,0,14.200, , , , , , 
28-feb-2014,0,0.900, , , , , , 
01-mar-2014,0,4.700, , , , , , 
02-mar-2014,0,5.500, , , , , , 
03-mar-2014,0,3.800, , , , , , 
04-mar-2014,0,0.700, , , , , , 
05-mar-2014,0,0.900, , , , , , 
06-mar-2014,0,16.000, , , , , , 
07-mar-2014,4,0.000, , , , , , 
08-mar-2014,0,8.600, , , , , , 
09-mar-2014,0,1.700, , , , , , 
10-mar-2014,0,0.000, , , , , , 
11-mar-2014,0,0.000, , , , , , 
12-mar-2014,0,0.000, , , , , , 
13-mar-2014,0,0.100, , , , , , 
14-mar-2014,4,0.000, , , , , , 
15-mar-2014,0,1.500, , , , , , 
16-mar-2014,0,0.100, , , , , , 
17-mar-2014,0,2.300, , , , , , 
18-mar-2014,0,0.000, , , , , , 
19-mar-2014,0,20.500, , , , , , 
20-mar-2014,0,4.200, , , , , , 
21-mar-2014,0,17.100, , , , , , 
22-mar-2014,0,4.300, , , , , , 
23-mar-2014,0,0.100, , , , , , 
24-mar-2014,0,17.300, , , , , , 
25-mar-2014,0,0.200, , , , , , 
26-mar-2014,0,0.300, , , , , , 
27-mar-2014,0,0.000, , , , , , 
28-mar-2014,4,0.000, , , , , , 
29-mar-2014,0,6.200, , , , , , 
30-mar-2014,0,0.300, , , , , , 
31-mar-2014,0,0.000, , , , , , 
01-apr-2014,0,1.000, , , , , , 
02-apr-2014,0,1.100, , , , , , 
03-apr-2014,0,0.000, , , , , , 
04-apr-2014,0,2.600, , , , , , 
05-apr-2014,0,4.400, , , , , , 
06-apr-2014,0,0.200, , , , , , 
07-apr-2014,0,5.300, , , , , , 
08-apr-2014,0,0.000, , , , , , 
09-apr-2014,0,0.000, , , , , , 
10-apr-2014,0,0.400, , , , , , 
11-apr-2014,0,0.000, , , , , , 
12-apr-2014,0,0.100, , , , , , 
13-apr-2014,0,0.000, , , , , , 
14-apr-2014,0,0.000, , , , , , 
15-apr-2014,0,0.000, , , , , , 
16-apr-2014,0,0.000, , , , , , 
17-apr-2014,0,0.300, , , , , , 
18-apr-2014,0,0.000, , , , , , 
19-apr-2014,0,0.000, , , , , , 
20-apr-2014,0,0.700, , , , , , 
21-apr-2014,0,0.000, , , , , , 
22-apr-2014,0,0.400, , , , , , 
23-apr-2014,0,0.000, , , , , , 
24-apr-2014,0,0.200, , , , , , 
25-apr-2014,0,12.600, , , , , , 
26-apr-2014,0,5.700, , , , , , 
27-apr-2014,0,0.200, , , , , , 
28-apr-2014,0,0.000, , , , , , 
29-apr-2014,0,0.500, , , , , , 
30-apr-2014,0,2.000, , , , , , 
01-may-2014,1,0.500, , , , , , 
02-may-2014,1,1.900, , , , , , 
03-may-2014,0,0.100, , , , , , 
04-may-2014,0,0.300, , , , , , 
05-may-2014,0,3.000, , , , , , 
06-may-2014,0,4.600, , , , , , 
07-may-2014,0,10.900, , , , , , 
08-may-2014,0,4.800, , , , , , 
09-may-2014,0,7.900, , , , , , 
10-may-2014,0,5.500, , , , , , 
11-may-2014,0,5.800, , , , , , 
12-may-2014,0,0.800, , , , , , 
13-may-2014,0,0.000, , , , , , 
14-may-2014,0,0.400, , , , , , 
15-may-2014,0,0.000, , , , , , 
16-may-2014,0,0.000, , , , , , 
17-may-2014,0,11.400, , , , , , 
18-may-2014,0,0.100, , , , , , 
19-may-2014,0,2.800, , , , , , 
20-may-2014,0,30.600, , , , , , 
21-may-2014,0,1.100, , , , , , 
22-may-2014,0,3.700, , , , , , 
23-may-2014,0,1.900, , , , , , 
24-may-2014,0,2.500, , , , , , 
25-may-2014,0,0.000, , , , , , 
26-may-2014,0,0.100, , , , , , 
27-may-2014,0,0.000, , , , , , 
28-may-2014,0,0.000, , , , , , 
29-may-2014,0,0.000, , , , , , 
30-may-2014,0,0.000, , , , , , 
31-may-2014,0,0.000, , , , , , 
01-jun-2014,0,1.000,4, ,4, , , 
02-jun-2014,0,0.700,4, ,4, , , 
03-jun-2014,0,5.800,4, ,4, , , 
04-jun-2014,0,0.500,4, ,4, , , 
05-jun-2014,0,1.400,4, ,4, , , 
06-jun-2014,0,2.600,4, ,4, , , 
07-jun-2014,0,6.000,4, ,4, , , 
08-jun-2014,0,1.500,4, ,4, , , 
09-jun-2014,0,2.200,4, ,4, , , 
10-jun-2014,0,3.000,4, ,4, , , 
11-jun-2014,0,0.000,4, ,4, , , 
12-jun-2014,0,0.200,0,22.8,0,10.3,8.2, 
13-jun-2014,4,0.000,0,18.2,0,10.5,8.3, 
14-jun-2014,0,0.000,0,19.4,0,12.2,10.0, 
15-jun-2014,0,0.000,0,21.4,0,8.0,8.9, 
16-jun-2014,0,0.000,0,22.2,0,12.2,9.4, 
17-jun-2014,0,0.000,0,24.9,0,8.4,6.6, 
18-jun-2014,0,0.000,0,25.0,0,11.0,9.4, 
19-jun-2014,0,0.000,0,20.2,0,12.8,12.0, 
20-jun-2014,0,0.000,0,19.3,0,8.2,5.7, 
21-jun-2014,0,0.000,0,20.2,0,12.5,11.0, 
22-jun-2014,0,0.000,0,20.0,0,6.5,4.4, 
23-jun-2014,0,0.000,0,22.0,0,9.6,8.8, 
24-jun-2014,0,0.000,0,22.2,0,8.0,6.7, 
25-jun-2014,0,17.800,0,20.6,0,13.0,12.1, 
26-jun-2014,0,6.000,0,19.7,0,13.0,13.5, 
27-jun-2014,0,5.100,0,18.7,0,9.3,7.6, 
28-jun-2014,0,0.000,0,19.5,0,7.6,6.6, 
29-jun-2014,0,0.000,0,18.9,0,6.1,5.4, 
30-jun-2014,0,0.000,0,21.4,0,11.6,11.2, 
01-jul-2014,0,0.000,0,24.6,0,4.8,3.9, 
02-jul-2014,0,0.500,0,21.0,0,11.4,10.0, 
