Station Name: ROSCREA (New Road)
Station Height: 111 M 
Latitude:52.953  ,Longitude: -7.794


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1984,1,8, , , , 
1984,2,8, , , , 
1984,3,8, , , , 
1984,4,8, , , , 
1984,5,8, , , , 
1984,6,0,38.4,17.6,9,8
1984,7,0,27.4,9.5,10,7
1984,8,0,80.5,27.0,13,10
1984,9,0,82.1,13.9,22,17
1984,10,0,108.2,16.8,17,15
1984,11,0,120.3,17.2,18,14
1984,12,0,95.8,15.6,24,18
1985,1,0,35.7,8.4,13,9
1985,2,0,51.7,17.3,15,9
1985,3,0,87.5, ,24,17
1985,4,1,53.1, , , 
1985,5,1,66.2,9.3,17,13
1985,6,0,64.4,13.0,21,13
1985,7,0,68.3,17.3,17,15
1985,8,0,171.1,18.9,29,27
1985,9,0,64.5,9.0,18,13
1985,10,0,49.5,12.5,13,8
1985,11,0,54.4,17.2,13,9
1985,12,0,88.6,18.5,20,15
1986,1,0,84.4, , , 
1986,2,0,2.5,0.6,7,0
1986,3,0,104.4,10.9,27,22
1986,4,0,64.8,13.8,20,13
1986,5,0,106.7,11.0,29,22
1986,6,0,118.1, , , 
1986,7,0,65.5,24.2, , 
1986,8,0,155.6,48.3, , 
1986,9,0,5.9,1.9,6,3
1986,10,0,90.6,17.8,20,14
1986,11,0,110.5,15.4,25,20
1986,12,0,154.9, , , 
1987,1,0,28.1,8.3, , 
1987,2,0,46.7,10.1,14,8
1987,3,0,71.6, , , 
1987,4,0,60.6, , , 
1987,5,0,21.0,3.8,15,8
1987,6,0,105.2,22.2,24,17
1987,7,0,31.0,8.6,14,7
1987,8,0,57.1,17.0,10,8
1987,9,0,85.8, , , 
1987,10,0,102.4, , , 
1987,11,0,66.0,9.9,18,13
1987,12,0,71.1,20.8, , 
1988,1,0,180.8,24.1,26,22
1988,2,0,83.1,12.7,21,14
1988,3,0,113.9,24.5,27,17
1988,4,0,21.2,4.5,9,6
1988,5,1,86.2,11.0,16,14
1988,6,0,57.2,21.1,9,7
1988,7,0,118.0,17.6,25,19
1988,8,0,99.7,23.4,19,15
1988,9,0,60.7, ,18,15
1988,10,0,122.0,27.0,25,18
1988,11,0,50.5,11.1,16,11
1988,12,0,49.3,14.0,19,9
1989,1,0,60.7,7.9,19,14
1989,2,0,66.9,10.5,26,18
1989,3,0,97.8,13.0,27,22
1989,4,0,48.0,8.4,19,13
1989,5,0,21.7,5.6,11,7
1989,6,0,72.1,11.8,16,14
1989,7,0,12.6,3.7,11,6
1989,8,0,88.0,19.7,21,18
1989,9,0,50.4,13.2, , 
1989,10,0,95.8,16.3,23,14
1989,11,0,47.5,8.8,17,13
1989,12,0,101.4,17.3,16,10
1990,1,0,115.2,17.6,29,23
1990,2,0,198.3, , , 
1990,3,0,19.2,6.0,15,6
1990,4,0,43.7,12.4,15,9
1990,5,0,32.4,11.1,11,8
1990,6,0,73.5,19.7, , 
1990,7,0,60.4,15.0,14,9
1990,8,0,73.6,13.9,21,15
1990,9,0,28.7,7.4, , 
1990,10,0,163.3,34.6, , 
1990,11,0,85.0,18.7,16,13
1990,12,0,123.6, , , 
1991,1,0,103.1,15.7,23,16
1991,2,0,79.1, , , 
1991,3,0,66.5,14.1,20,11
1991,4,0,121.6,16.3, , 
1991,5,0,8.4,1.3,12,5
1991,6,0,103.8,14.5,25,19
1991,7,0,70.8,29.2, , 
1991,8,0,30.9,15.1,13,7
1991,9,0,67.2, , , 
1991,10,0,110.1,26.4,22,17
1991,11,0,135.3, ,23,19
1991,12,0,40.0,11.2, , 
1992,1,0,59.5,18.8,14,8
1992,2,0,56.9,9.7,17,13
1992,3,0,88.5,18.4, , 
1992,4,8, , , , 
1992,5,0,64.3, , , 
1992,6,8, , , , 
1992,7,0,86.3,16.9,26,18
1992,8,0,104.9,16.9,25,19
1992,9,0,88.3,24.8,20,14
1992,10,0,52.9,15.2,19,13
1992,11,0,98.9,13.1,29,20
1992,12,0,73.9,15.2,19,11
1993,1,0,120.8,15.0,26,22
1993,2,8, , , , 
1993,3,0,51.3,18.8,23,15
1993,4,0,99.8,15.1,24,18
1993,5,0,113.8,18.4,17,16
1993,6,0,92.4, ,18,14
1993,7,0,62.6,8.8,21,15
1993,8,0,39.4,8.5,14,12
1993,9,0,113.1,23.1,15,11
1993,10,0,34.9,11.3,11,6
1993,11,0,62.6,13.6,17,14
1993,12,0,211.5,19.5, , 
1994,1,0,141.1, , , 
1994,2,0,120.2, ,19,17
1994,3,0,112.8,12.6,29,23
