Station Name: MALAHIDE CASTLE
Station Height: 22 M 
Latitude:53.445  ,Longitude: -6.163


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1965,1,8, , , , 
1965,2,8, , , , 
1965,3,8, , , , 
1965,4,8, , , , 
1965,5,8, , , , 
1965,6,8, , , , 
1965,7,8, , , , 
1965,8,8, , , , 
1965,9,8, , , , 
1965,10,8, , , , 
1965,11,8, , , , 
1965,12,0,105.2,14.7,25,18
1966,1,0,80.9,16.8,17,14
1966,2,0,112.2,22.2,23,20
1966,3,0,45.4, ,12,9
1966,4,0,136.7,20.1,16,14
1966,5,0,57.5,11.1,19,14
1966,6,0,107.7,52.6,20,13
1966,7,0,35.0,10.3,13,7
1966,8,0,47.9,16.6,12,9
1966,9,0,67.8,20.1,12,7
1966,10,0,116.3,34.6,16,14
1966,11,0,47.3,11.0,17,13
1966,12,0,97.6,28.9,17,13
1967,1,0,52.9,9.8,15,10
1967,2,0,75.5,27.1,12,9
1967,3,0,19.4,9.8,11,4
1967,4,0,26.6,13.9,9,7
1967,5,0,114.0,13.2,24,21
1967,6,0,15.1,5.3,8,6
1967,7,0,56.8,16.2,19,14
1967,8,0,57.4,11.8,17,13
1967,9,0,103.6,21.6,19,15
1967,10,0,85.9,20.7,23,13
1967,11,0,39.8,20.5,11,8
1967,12,0,49.6,11.5,18,13
1968,1,0,89.4,30.5,18,12
1968,2,0,14.2,4.7,10,5
1968,3,0,34.3,7.9,12,10
1968,4,0,52.7,15.6,12,10
1968,5,0,45.6,9.7,15,11
1968,6,0,54.0,16.4,11,9
1968,7,0,17.6,6.0,8,4
1968,8,0,68.3,17.7,13,10
1968,9,0,99.7,22.6,24,16
1968,10,0,56.1,10.5,15,12
1968,11,0,73.6,22.2,17,9
1968,12,0,111.8,35.6,18,14
1969,1,0,92.4,15.6,19,13
1969,2,0,40.5,9.2,16,12
1969,3,1,39.2,7.6,13,8
1969,4,0,63.1,14.2,14,12
1969,5,0,108.6,15.1,25,17
1969,6,0,36.7,12.5,10,9
1969,7,0,18.4,11.4,7,4
1969,8,0,38.6,9.3,10,8
1969,9,0,40.2,26.3,12,6
1969,10,0,6.6,2.3,7,3
1969,11,8, , , , 
1969,12,0,57.8,13.9,14,10
1970,1,8, , , , 
1970,2,8, , , , 
1970,3,8, , , , 
1970,4,8, , , , 
1970,5,8, , , , 
1970,6,8, , , , 
1970,7,8, , , , 
1970,8,8, , , , 
1970,9,8, , , , 
1970,10,8, , , , 
1970,11,8, , , , 
1970,12,8, , , , 
1971,1,8, , , , 
1971,2,8, , , , 
1971,3,0,72.3,33.9,13,6
1971,4,0,52.0,18.7,10,6
1971,5,0,23.7, , , 
1971,6,0,62.5,16.5,18,14
1971,7,0,62.1,18.5,10,8
1971,8,0,62.4,17.9,13,11
1971,9,0,38.7, ,6,6
1971,10,0,29.4, ,14,9
1971,11,0,44.1, , , 
1971,12,1,37.8,13.1,10,6
1972,1,0,122.2, ,22,20
1972,2,0,70.4,18.7,18,12
1972,3,0,53.9,13.0, , 
1972,4,0,32.8,7.5, , 
1972,5,0,55.2,12.3,19,14
1972,6,0,57.7,18.6, , 
1972,7,0,34.7,13.4,14,8
1972,8,0,19.6, , , 
1972,9,0,2.6,1.3,3,1
1972,10,0,43.7,19.0,9,6
1972,11,0,78.1, , , 
1972,12,0,71.5,23.4, , 
1973,1,0,41.1, , , 
1973,2,0,31.7,7.8,15,8
1973,3,1,12.5,4.5, , 
1973,4,1,45.7,15.3, , 
1973,5,0,63.7, , , 
1973,6,0,17.6, , , 
1973,7,0,61.1, , , 
1973,8,0,97.8, , , 
1973,9,0,82.3, , , 
1973,10,0,49.7, , , 
1973,11,8, , , , 
1973,12,8, , , , 
1974,1,8, , , , 
1974,2,8, , , , 
1974,3,8, , , , 
1974,4,8, , , , 
1974,5,8, , , , 
1974,6,8, , , , 
1974,7,8, , , , 
1974,8,8, , , , 
1974,9,8, , , , 
1974,10,8, , , , 
1974,11,8, , , , 
1974,12,8, , , , 
1975,1,8, , , , 
1975,2,8, , , , 
1975,3,8, , , , 
1975,4,8, , , , 
1975,5,8, , , , 
1975,6,8, , , , 
1975,7,8, , , , 
1975,8,8, , , , 
1975,9,8, , , , 
1975,10,8, , , , 
1975,11,8, , , , 
1975,12,8, , , , 
1976,1,8, , , , 
1976,2,8, , , , 
1976,3,8, , , , 
1976,4,8, , , , 
1976,5,8, , , , 
1976,6,8, , , , 
1976,7,8, , , , 
1976,8,8, , , , 
1976,9,8, , , , 
1976,10,8, , , , 
1976,11,8, , , , 
1976,12,8, , , , 
1977,1,8, , , , 
1977,2,8, , , , 
1977,3,8, , , , 
1977,4,8, , , , 
1977,5,8, , , , 
1977,6,8, , , , 
1977,7,8, , , , 
1977,8,8, , , , 
1977,9,8, , , , 
1977,10,8, , , , 
1977,11,8, , , , 
1977,12,8, , , , 
1978,1,8, , , , 
1978,2,8, , , , 
1978,3,8, , , , 
1978,4,8, , , , 
1978,5,8, , , , 
1978,6,8, , , , 
