Station Name: PHOENIX PARK
Station Height: 48 M 
Latitude:53.364  ,Longitude: -6.350


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)
cbl:   -  Mean CBL Pressure (hpa)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,soil
16-aug-2003,0,20.1,0,7.5,4, ,0,0.0,1013.7,18.565
17-aug-2003,0,21.3,0,11.6,0,7.5,0,1.1,1007.5,18.280
18-aug-2003,0,20.3,0,8.5,0,4.3,0,0.0,1008.8,17.825
19-aug-2003,0,19.9,0,11.3,0,7.7,0,0.0,1014.3,18.138
20-aug-2003,0,21.5,0,10.8,0,6.9,0,0.0,1013.6,18.432
21-aug-2003,0,24.0,0,13.0,0,9.1,0,0.1,1007.0,19.122
22-aug-2003,0,20.6,0,14.0,0,12.4,0,4.9,1009.0,18.728
23-aug-2003,0,25.1,0,16.2,0,16.2,0,0.0,1014.7,20.240
24-aug-2003,0,22.6,0,15.1,0,12.0,0,0.0,1016.9,20.065
25-aug-2003,0,18.9,0,15.4,0,13.0,0,0.0,1015.6,18.710
26-aug-2003,0,18.7,0,11.8,0,14.1,0,0.0,1013.2,18.298
27-aug-2003,0,19.2,0,9.4,0,8.1,0,0.0,1010.0,18.382
28-aug-2003,0,16.7,0,8.6,0,5.4,0,3.9,1005.8,15.990
29-aug-2003,0,17.6,0,7.7,0,4.5,0,1.0,1009.6,15.283
30-aug-2003,0,17.7,0,6.0,0,2.4,0,0.0,1015.3,14.715
31-aug-2003,0,16.4,0,8.5,0,4.8,0,0.0,1018.1,15.347
01-sep-2003,4, ,4, , , ,8, , , 
02-sep-2003,0,19.3,0,13.2, , ,0,0.0,1022.8, 
03-sep-2003,0,19.0,0,12.2, , ,0,0.0,1024.2, 
06-sep-2003,0,19.9,0,6.7, , ,0,0.0,1009.2, 
07-sep-2003,0,16.0,0,5.1, , ,0,8.0,1005.8, 
08-sep-2003,0,18.4,0,6.3, , ,0,0.1,1006.2, 
09-sep-2003,0,16.1,0,7.5, , ,0,1.2,1006.4, 
10-sep-2003,0,19.4,0,13.5, , ,0,2.0,1007.2, 
11-sep-2003,0,21.8,0,8.3, , ,0,0.4,1015.7, 
12-sep-2003,4, ,4, , , ,8, , , 
07-oct-2003,0,13.5,0,8.5,4, ,0,2.9,1006.4,11.142
08-oct-2003,0,19.2,0,11.0,0,10.1,0,0.1,1011.7,13.472
09-oct-2003,0,19.2,0,10.7,0,7.3,0,0.3,1010.5,13.660
10-oct-2003,0,15.7,0,5.6,0,3.9,0,0.0,1012.3,12.460
11-oct-2003,0,16.7,0,6.3,0,2.6,0,0.0,1016.0,11.943
12-oct-2003,0,14.3,0,12.0,0,10.1,0,1.1,1014.4,12.917
13-oct-2003,0,15.1,0,11.3,0,10.9,0,5.7,1013.5,12.991
14-oct-2003,0,14.5,0,11.0,0,6.6,0,0.0,1017.2,12.583
15-oct-2003,0,13.7,0,5.5,0,2.7,0,0.0,1021.1,11.247
16-oct-2003,0,14.3,0,6.2,0,0.5,0,0.0,1022.4,9.573
17-oct-2003,0,14.1,0,4.5,0,-1.5,0,0.0,1018.5,9.309
18-oct-2003,0,11.9,0,6.7,0,0.2,0,0.0,1013.6,9.238
19-oct-2003,0,10.6,0,7.7,0,3.4,0,3.3,1010.3,9.050
20-oct-2003,0,10.0,0,2.7,0,-1.0,0,1.9,1010.2,7.644
21-oct-2003,0,9.1,0,0.6,0,-3.4,0,7.7,1006.8,6.670
22-oct-2003,0,7.6,0,0.4,0,-2.0,0,52.1,1007.3,4.294
23-oct-2003,0,11.3,0,0.1,0,-0.1,0,9.3,1016.2,6.218
24-oct-2003,0,9.8,0,-0.1,0,-4.8,0,0.0,1021.8,4.720
25-oct-2003,0,10.0,0,0.6,0,-4.2,0,0.0,1018.2,4.999
26-oct-2003,0,11.9,0,1.2,0,-3.0,0,0.0,1014.8,5.795
27-oct-2003,0,12.4,0,-0.5,0,-4.4,0,0.0,1014.8,5.195
28-oct-2003,0,11.2,0,2.6,0,-1.8,0,1.8,1003.9,6.964
29-oct-2003,0,9.3,0,2.1,0,-0.2,0,1.0,991.5,6.727
30-oct-2003,0,9.1,0,0.8,0,-4.9,0,19.5,977.4,5.100
31-oct-2003,0,9.9,0,5.7,0,4.8,0,14.5,978.9,7.236
01-nov-2003,0,11.9,0,1.7,0,-2.1,0,1.7,984.9,6.048
02-nov-2003,0,13.0,0,7.8,0,0.7,0,0.4,975.8,7.693
03-nov-2003,0,11.6,0,3.5,0,3.3,0,0.0,993.2,6.688
04-nov-2003,0,15.7,0,4.6,0,-1.6,0,0.0,1008.9,7.862
05-nov-2003,0,16.0,0,12.6,0,9.5,0,0.1,1005.3,10.615
06-nov-2003,0,15.2,0,4.3,0,-0.9,0,0.0,1011.8,9.633
07-nov-2003,0,15.9,0,9.7,0,5.5,0,0.0,1017.8,10.082
08-nov-2003,0,10.5,0,7.6,0,4.0,0,0.0,1012.8,7.556
09-nov-2003,0,14.2,0,8.1,0,5.7,0,0.0,1005.2,8.225
10-nov-2003,0,15.0,0,5.8,0,0.1,0,0.0,1010.6,7.826
11-nov-2003,0,13.0,0,8.8,0,0.7,0,4.9,1005.4,8.915
12-nov-2003,0,12.8,0,4.1,0,-1.1,0,0.1,1006.0,7.288
13-nov-2003,0,11.6,0,3.4,0,-1.0,0,8.6,1001.2,6.380
14-nov-2003,0,11.6,0,7.8,0,4.5,0,1.4,992.6,8.475
15-nov-2003,0,8.6,0,2.9,0,-0.6,0,0.1,1007.2,6.173
16-nov-2003,0,9.0,0,1.6,0,-3.2,0,0.0,1012.8,3.651
17-nov-2003,0,14.0,0,8.8,0,-1.6,0,0.1,1009.5,8.257
18-nov-2003,0,14.4,0,12.6,0,11.3,0,0.0,1009.9,10.820
19-nov-2003,0,13.8,0,9.8,0,5.5,0,5.7,1008.5,10.382
20-nov-2003,0,12.1,0,1.3,0,5.1,0,3.8,1003.0,9.167
21-nov-2003,0,6.8,0,-0.4,0,-4.7,0,0.0,1002.0,3.420
22-nov-2003,0,7.3,0,-1.2,0,-5.5,0,0.0,998.5,2.173
23-nov-2003,0,6.6,0,1.0,0,-5.5,0,0.0,1001.5,1.794
24-nov-2003,0,10.6,0,1.4,0,-5.0,0,0.0,999.1,2.848
25-nov-2003,0,10.9,0,5.4,0,-1.2,0,1.7,986.2,5.631
26-nov-2003,0,6.4,0,2.1,0,-0.3,0,0.3,980.6,4.197
27-nov-2003,0,6.5,0,0.9,0,-4.1,0,0.0,992.9,2.246
28-nov-2003,0,11.7,0,-0.4,0,-5.5,0,0.0,996.1,3.426
