Station Name: BALLYBOFEY NAVENNY
Station Height: 26 M 
Latitude:54.793  ,Longitude: -7.773


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1983,1,0,259.2,27.7,29,26
1983,2,0,62.9,16.6,14,9
1983,3,0,143.8,24.1,25,22
1983,4,0,56.0,13.2,20,13
1983,5,0,89.2,12.0,23,19
1983,6,0,48.9,19.7,14,10
1983,7,0,26.2,11.9,6,3
1983,8,0,25.6,7.3,14,5
1983,9,0,148.2,23.2,24,19
1983,10,0,234.0,22.4,26,22
1983,11,0,28.2,7.0,16,8
1983,12,0,182.9,28.2,24,21
1984,1,0,264.9,36.6,27,25
1984,2,0,120.1,19.7,21,14
1984,3,0,69.0,31.4,17,11
1984,4,0,56.2,22.3,13,11
1984,5,0,34.4,7.3,13,5
1984,6,0,42.9,10.6,13,8
1984,7,0,34.8,11.0,13,7
1984,8,0,35.8,14.7,15,7
1984,9,0,89.1,15.6,26,16
1984,10,0,158.4,29.4,31,21
1984,11,0,155.8,26.8,22,18
1984,12,0,159.1,27.2,26,19
1985,1,0,82.3,12.9,20,14
1985,2,0,40.7,12.6,11,5
1985,3,0,108.8,23.8,24,17
1985,4,0,90.9,14.8,22,19
1985,5,0,116.2,42.1,15,10
1985,6,0,72.4,12.7,21,16
1985,7,0,99.2,14.2,24,20
1985,8,0,255.3,28.3,31,27
1985,9,0,220.7,50.3,24,19
1985,10,0,69.1,31.0,11,9
1985,11,0,110.9,23.6,20,13
1985,12,0,182.6,33.3,27,24
1986,1,0,221.5,18.7,29,26
1986,2,0,4.1,1.1,6,2
1986,3,0,196.4,31.7,27,26
1986,4,0,114.9,29.2,19,16
1986,5,0,207.5,33.7,27,22
1986,6,0,44.5,10.1,16,13
1986,7,0,131.8,45.5,29,21
1986,8,0,137.6,39.4,24,17
1986,9,0,14.1,3.1,14,5
1986,10,0,156.4,22.2,25,19
1986,11,9,258.0, , , 
1986,12,0,260.9,39.9,30,29
1987,1,0,53.1,12.1,14,9
1987,2,0,90.0,31.1,16,11
1987,3,0,139.8, , , 
1987,4,0,50.3,13.8,15,12
1987,5,0,38.8,6.7,16,10
1987,6,0,77.3,17.6,19,16
1987,7,0,66.9,12.6,19,12
1987,8,0,111.8,34.2,20,15
1987,9,0,128.5,16.5,20,18
1987,10,0,181.6,47.8, , 
1987,11,0,144.3,28.1,23,16
1987,12,0,94.0,14.4,16,12
1988,1,0,207.9,26.2,28,23
1988,2,0,168.0,33.1,26,20
1988,3,0,161.3,22.2,29,25
1988,4,0,24.8,7.6,12,5
1988,5,0,32.1,7.5,14,8
1988,6,0,18.4,7.7,10,5
1988,7,0,175.0,21.9,28,25
1988,8,0,148.4,15.7,28,22
1988,9,0,148.2, ,19,18
1988,10,0,140.4,18.3,22,18
1988,11,0,64.5,15.4, , 
1988,12,0,126.8,37.6,29,23
1989,1,0,122.0,17.1, , 
1989,2,0,207.8,26.9,27,22
1989,3,0,194.1, , , 
1989,4,0,103.6,14.8,22,19
1989,5,0,16.4,4.3, , 
1989,6,0,33.9,6.8,19,12
1989,7,9,49.4, , , 
1989,8,0,130.2,20.2,28,17
1989,9,0,81.6,15.3,23,14
1989,10,0,206.2, , , 
1989,11,0,60.1,8.2,13,12
1989,12,0,156.2,19.2,20,18
1990,1,0,300.9,26.5,31,30
1990,2,0,271.0,27.8,28,28
1990,3,8, , , , 
1990,4,8, , , , 
1990,5,8, , , , 
1990,6,8, , , , 
1990,7,8, , , , 
1990,8,8, , , , 
1990,9,0,77.3,13.4,24,20
1990,10,0,237.5,36.6,28,27
1990,11,8, , , , 
1990,12,0,214.2,42.7,22,20
1991,1,8, , , , 
1991,2,8, , , , 
1991,3,9,117.3, , , 
1991,4,8, , , , 
1991,5,8, , , , 
1991,6,8, , , , 
1991,7,8, , , , 
1991,8,8, , , , 
1991,9,0,71.1,13.3,16,12
1991,10,9,111.5, , , 
1991,11,0,166.6,16.3,29,27
1991,12,8, , , , 
1992,1,0,87.1,16.4,21,18
1992,2,8, , , , 
1992,3,8, , , , 
1992,4,9,110.6, , , 
1992,5,0,75.6,13.2,19,14
1992,6,8, , , , 
1992,7,9,115.6, , , 
1992,8,0,163.8,25.5,25,23
1992,9,9,157.0, , , 
1992,10,8, , , , 
1992,11,0,278.2,28.9,28,26
1992,12,8, , , , 
1993,1,9,276.8, , , 
1993,2,8, , , , 
1993,3,8, , , , 
1993,4,8, , , , 
1993,5,8, , , , 
1993,6,9,64.0, , , 
