Station Name: ATHY (Chanterlands)
Station Height: 61 M 
Latitude:52.985  ,Longitude: -6.975


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1993,1,8, , , , 
1993,2,8, , , , 
1993,3,8, , , , 
1993,4,8, , , , 
1993,5,8, , , , 
1993,6,8, , , , 
1993,7,1,68.6,26.6, , 
1993,8,1,36.0,14.5, , 
1993,9,0,102.1,40.0,16,12
1993,10,0,31.9,10.7,10,9
1993,12,1,130.2, , , 
1994,1,0,122.5,13.4,27,21
1994,2,0,93.9,13.8,20,15
1994,3,0,89.7,15.3,27,18
1994,4,0,112.7,16.2,18,16
1994,5,0,65.1,12.0,17,13
1994,6,0,26.9,5.9,10,6
1994,7,0,71.0,20.0, , 
1994,8,0,88.1,18.8,20,14
1994,9,0,114.8,21.6,21,19
1994,10,0,65.5,27.4,13,9
1994,11,0,67.8,11.6,20,12
1994,12,0,98.4,18.6,26,18
1995,1,0,134.7,25.4,23,20
1995,2,0,94.2, , , 
1995,3,0,74.6,36.0, , 
1995,4,0,22.5,13.3,10,5
1995,5,0,38.2,9.6,14,12
1995,6,0,13.3,6.4,5,3
1995,7,0,55.8,17.0,17,13
1995,8,0,2.0,1.5,2,1
1995,9,0,47.2,12.9,17,10
1995,10,0,112.9,25.5,21,13
1995,11,0,93.6,14.1,19,15
1995,12,0,66.6,18.1,13,10
1996,1,0,147.9,36.3,24,16
1996,2,0,75.7,14.7,15,10
1996,3,0,95.3,18.8,18,13
1996,4,0,71.2,13.2,16,13
1996,5,0,48.4,13.4,13,11
1996,6,0,16.6,5.7,12,3
1996,7,0,51.9,23.6, , 
1996,8,0,92.7, , , 
1996,9,0,27.8,20.3,8,5
1996,10,1,140.8,33.4, , 
1996,11,1,82.2,16.9,22,15
1996,12,0,36.5,11.0,14,9
1997,1,0,18.3,9.6,11,4
1997,2,0,74.7,9.5,21,19
1997,3,0,10.7,4.3,9,4
1997,4,0,32.5,14.0,6,4
1997,5,0,57.5,7.5,16,14
1997,6,1,110.7,24.6,16,13
1997,7,0,41.3,10.2,10,6
1997,8,0,174.8,31.8, , 
1997,9,0,29.0,7.3,13,9
1997,10,0,96.4,21.8,16,11
1997,11,0,151.5,43.8,26,17
1997,12,0,87.1,15.2,18,13
1998,1,0,115.2,14.3,18,16
1998,2,0,16.3,3.2,9,6
1998,3,0,72.2,14.8,12,11
1998,4,0,101.1,13.9,23,16
1998,5,0,27.5,8.0,12,6
1998,6,0,133.1,18.7,23,20
1998,7,1,43.6,10.2, , 
1998,8,0,42.1,10.6,14,8
1998,9,0,49.8,13.4,19,12
1998,10,0,113.9,22.8,25,17
1998,11,0,99.6, ,20,14
1998,12,0,105.0,30.3,25,18
1999,1,0,88.4,16.7,24,15
1999,2,0,41.2,8.2,17,9
1999,3,0,29.8,6.0,12,9
1999,4,0,54.0,9.1,20,12
1999,5,0,59.8, ,13,12
1999,6,0,52.0,15.2,13,10
1999,7,0,24.0,11.9,10,6
1999,8,1,57.7, , , 
1999,9,0,202.6, , , 
1999,10,0,49.1,17.1,14,11
1999,11,0,56.3,17.1,20,11
1999,12,0,118.0,20.6,22,17
2000,1,0,43.7,12.4,17,9
2000,2,0,64.3,8.1,25,18
2000,3,0,18.9,4.9,10,7
2000,4,0,58.9,9.9,19,13
2000,5,0,120.7,77.0,18,12
2000,6,0,46.7,7.8, , 
2000,7,1,39.8, ,14,9
2000,8,1,54.1,13.0, , 
2000,9,1,92.4,22.8, , 
2000,10,0,114.1,12.4,24,19
2000,11,0,118.4,30.2,23,17
2000,12,0,118.1, ,22,18
2001,1,0,53.1,14.4,12,7
2001,2,0,56.1,11.6,18,11
2001,3,0,63.9,16.8,18,16
2001,4,0,61.6,11.3,21,13
2001,5,0,42.8,16.2,11,9
2001,6,0,44.6,11.0,15,9
2001,7,0,35.3,18.5,14,6
2001,8,0,120.8, ,22,14
2001,9,0,37.1,10.1,13,9
2001,10,0,108.3,26.0,20,15
2001,11,0,40.4,13.1,20,10
2001,12,0,36.5,23.3,14,4
2002,1,0,95.2,12.3,25,15
2002,2,0,121.9,16.9,23,20
2002,3,0,34.5, ,14,10
2002,4,0,81.2,24.6,15,11
2002,5,0,104.5,29.5,20,16
2002,6,0,61.3,12.6,20,11
2002,7,1,44.8,11.3,19,11
2002,8,1,55.5, ,16,10
2002,9,0,18.1,9.5,5,3
2002,10,0,153.8,22.3,22,20
2002,11,0,170.3,18.3,26,24
2002,12,0,89.8,12.3,19,15
2003,1,0,51.6,11.7,18,10
2003,2,0,46.1,14.4,14,12
2003,3,0,37.5,6.2,13,10
2003,4,0,51.9,17.0,13,9
2003,5,0,88.8,17.2,21,18
2003,6,0,87.7,27.4,15,11
2003,7,1,78.6, ,19,14
