Station Name: BALLYBODEN
Station Height: 107 M 
Latitude:53.276  ,Longitude: -6.304


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1966,1,8, , , , 
1966,2,8, , , , 
1966,3,8, , , , 
1966,4,8, , , , 
1966,5,8, , , , 
1966,6,8, , , , 
1966,7,8, , , , 
1966,8,8, , , , 
1966,9,8, , , , 
1966,10,8, , , , 
1966,11,8, , , , 
1966,12,8, , , , 
1967,1,8, , , , 
1967,2,0,139.7, , , 
1967,3,0,35.2,7.8,16,11
1967,4,0,31.7, , , 
1967,5,0,182.5,24.1,29,23
1967,6,0,10.2,7.2,4,2
1967,7,0,25.5,9.6,12,10
1967,8,0,38.9, , , 
1967,9,8, , , , 
1967,10,0,146.2,40.5,25,20
1967,11,0,53.6,17.8,14,10
1967,12,0,46.0, , , 
1968,1,8, , , , 
1968,2,0,30.2, , , 
1968,3,0,62.9,24.0,11,10
1968,4,0,69.2,15.3,12,10
1968,5,0,50.2, ,15,11
1968,6,0,40.0,12.2,11,10
1968,7,0,22.1,4.3,8,8
1968,8,1,47.4,14.4,11,8
1968,9,0,96.1,27.8,20,17
1968,10,0,44.5,8.3,16,12
1968,11,0,111.0,59.7,16,11
1968,12,1,133.6,36.2,16,15
1969,1,1,126.2,21.1,21,14
1969,2,0,67.5,22.7,17,12
1969,3,0,48.9,17.6,10,9
1969,4,1,64.3,21.0,13,10
1969,5,0,141.9,23.3,25,21
1969,6,1,54.1, , , 
1969,7,0,35.5,15.4,8,8
1969,8,1,45.2,14.0,8,6
1969,9,0,58.3,38.3,10,5
1969,10,0,12.5,4.8,7,6
1969,11,0,98.5,25.8,17,10
1969,12,1,56.7,13.0,12,9
1970,1,0,101.0,20.1, , 
1970,2,0,64.3,11.8, , 
1970,3,0,41.3,8.0,13,12
1970,4,0,96.1,22.0, , 
1970,5,0,15.1,8.0,5,3
1970,6,0,23.4,8.8,9,8
1970,7,0,39.2,8.7,12,11
1970,8,0,72.0,33.7,8,7
1970,9,1,43.6,7.8,16,14
1970,10,1,49.2,10.0,17,13
1970,11,1,140.6,29.0,19,16
1970,12,0,57.6,12.2,18,16
1971,1,0,56.2,34.9,15,11
1971,2,0,41.9,10.5,11,10
1971,3,0,88.8,39.5,12,7
1971,4,0,49.5,11.4,10,9
1971,5,1,37.6,10.7,14,8
1971,6,1,71.6,30.0,20,10
1971,7,8, , , , 
1971,8,0,49.7,10.0,17,11
1971,9,1,25.8,9.5,6,6
1971,10,8, , , , 
1971,11,1,59.8,16.8,14,11
1971,12,8, , , , 
1972,1,8, , , , 
1972,2,8, , , , 
1972,3,8, , , , 
1972,4,8, , , , 
1972,5,8, , , , 
1972,6,8, , , , 
1972,7,1,57.1,20.2,13,10
1972,8,1,20.4,8.7,8,7
1972,9,1,2.8,1.2,5,1
1972,10,1,49.8, , , 
1972,11,8, , , , 
1972,12,0,121.7,39.4,18,16
1973,1,1,89.2,26.5,20,11
1973,2,8, , , , 
1973,3,8, , , , 
1973,4,8, , , , 
1973,5,8, , , , 
1973,6,8, , , , 
1973,7,8, , , , 
1973,8,8, , , , 
1973,9,8, , , , 
1973,10,8, , , , 
1973,11,8, , , , 
1973,12,8, , , , 
1974,1,0,168.3,24.5,21,20
1974,2,8, , , , 
1974,3,8, , , , 
1974,4,8, , , , 
1974,5,8, , , , 
1974,6,0,35.7,7.8,10,8
1974,7,0,91.5,12.9,15,14
1974,8,8, , , , 
1974,9,1,118.8, , , 
1974,10,1,25.0,6.0,22,9
1974,11,8, , , , 
1974,12,1,42.4,5.6,20,13
1975,1,8, , , , 
1975,2,8, , , , 
1975,3,8, , , , 
1975,4,8, , , , 
1975,5,1,48.6,22.4,9,8
1975,6,1,5.4,1.6,7,2
1975,7,1,30.2,11.2,17,8
1975,8,1,37.9,18.6,12,7
1975,9,1,125.3,32.8,19,13
1975,10,0,40.6, , , 
1975,11,8, , , , 
1975,12,8, , , , 
1976,1,8, , , , 
1976,2,1,29.7, , , 
1976,3,8, , , , 
1976,4,0,24.6, , , 
1976,5,8, , , , 
1976,6,8, , , , 
1976,7,8, , , , 
1976,8,8, , , , 
1976,9,1,129.8, , , 
1976,10,8, , , , 
1976,11,0,29.9, , , 
1976,12,8, , , , 
1977,1,8, , , , 
1977,2,8, , , , 
1977,3,0,72.6, , , 
1977,4,0,54.2, , , 
1977,5,8, , , , 
1977,6,8, , , , 
1977,7,8, , , , 
1977,8,8, , , , 
1977,9,8, , , , 
1977,10,0,83.3, , , 
1977,11,8, , , , 
1977,12,1,104.9,19.4, , 
1978,1,8, , , , 
1978,2,8, , , , 
1978,3,8, , , , 
1978,4,8, , , , 
1978,5,1,19.4,9.1, , 
1978,6,1,33.0, , , 
1978,7,0,52.4, , , 
1978,8,8, , , , 
1978,9,0,36.3, , , 
1978,10,0,31.6,11.3, , 
1978,11,1,74.4,21.0, , 
1978,12,8, , , , 
1979,1,0,55.4, , , 
1979,2,0,72.5, , , 
1979,3,8, , , , 
1979,4,0,60.6,9.6,19,14
1979,5,0,73.1,9.8, , 
1979,6,1,41.2,10.1, , 
1979,7,0,21.2,7.2, , 
