Station Name: WILKINSTOWN (Yellow River)
Station Height: 61 M 
Latitude:53.728  ,Longitude: -6.726


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1998,4,0,114.2,18.0,25,17
1998,5,0,20.7,5.4,11,7
1998,6,0,130.7,19.7, , 
1998,7,0,64.2,13.4, , 
1998,8,1,44.7,11.1,14,10
1998,9,1,99.6,20.0,20,15
1998,10,0,108.9, , , 
1998,11,1,80.2,14.7,21,15
1998,12,1,77.7,10.1,23,19
1999,1,0,96.3,25.1,24,15
1999,2,1,46.3,8.5,21,11
1999,3,0,35.4,10.4,12,6
1999,4,0,61.4,9.3, , 
1999,5,0,55.7, ,14,11
1999,6,1,39.2,13.9,14,8
1999,7,0,36.1,7.2,13,8
1999,8,0,112.3,47.3,17,12
1999,9,0,148.5,25.9,20,15
1999,10,0,41.0,10.8,15,10
1999,11,0,60.2, ,16,9
1999,12,0,104.5, ,21,17
2000,1,0,49.3,23.0,16,10
2000,2,0,68.6,9.8, , 
2000,3,0,22.0,5.8,14,7
2000,4,0,80.2,13.0,19,15
2000,5,0,46.7,14.4,14,11
2000,6,0,48.0,7.3,15,11
2000,7,0,31.7, ,14,5
2000,8,1,53.6,12.9,18,11
2000,9,1,77.4,12.3,23,14
2000,10,0,99.3,15.2,25,18
2000,11,0,140.0,54.1,22,19
2000,12,1,124.6,34.2,22,17
2001,1,0,40.0,6.0,16,8
2001,2,0,38.7, ,13,8
2001,3,0,60.0,9.8,18,12
2001,4,0,66.0,11.1, , 
2001,5,0,39.0,12.2,14,8
2001,6,0,62.6,13.9,16,13
2001,7,0,34.7,16.1,13,7
2001,8,1,88.4,15.3,21,14
2001,9,0,39.6,7.5,15,10
2001,10,0,92.8,18.7,24,16
2001,11,0,31.0,5.3,22,8
2001,12,0,21.4,6.4,11,4
2002,1,0,85.4,9.4,24,19
2002,2,0,149.7,18.5,22,20
2002,3,0,38.6, ,14,8
2002,4,1,71.8,19.4,17,11
2002,5,0,134.3,48.1,22,16
2002,6,1,102.4,27.2,24,18
2002,7,0,60.9,10.0,18,14
2002,8,0,31.0, ,16,12
2002,9,0,14.5,6.1,7,4
2002,10,0,146.2,33.4,21,16
2002,11,0,120.6,26.8,27,20
2002,12,1,95.6,15.8,20,14
2003,1,1,56.1,9.4,18,13
2003,2,1,43.1,17.5,13,11
2003,3,0,31.6,6.7,13,11
2003,4,0,47.8,14.5,9,7
2003,5,0,98.0,12.8,25,18
2003,6,0,69.0,15.5,16,10
2003,7,0,72.1,18.2,20,14
2003,8,0,5.4, ,7,3
2003,9,0,55.7,11.8,14,11
2003,10,0,47.7,19.3,13,8
2003,11,0,54.2,11.7,18,10
2003,12,0,59.7,11.5,18,13
2004,1,0,91.0,18.6,21,14
2004,2,0,31.8,9.2,12,7
2004,3,0,42.6,6.1,18,12
2004,4,0,53.2,11.9,16,12
2004,5,0,36.2,9.8,10,5
2004,6,0,66.5,34.9,17,12
2004,7,0,34.4,5.2,17,10
2004,8,0,123.3,44.8,19,16
2004,9,0,60.4,18.1,17,12
2004,10,0,114.1,23.5,21,16
2004,11,0,48.9,11.3,15,7
2004,12,0,68.1,8.7,24,13
2005,1,0,91.7,33.3,19,14
2005,2,0,28.4,6.9,15,7
2005,3,0,60.4,18.0,14,12
2005,4,0,71.6,13.9,19,16
2005,5,0,64.9, ,17,13
2005,6,0,17.6,3.4,12,7
2005,7,0,62.2,19.3,13,9
2005,8,0,49.0,8.3,15,10
2005,9,0,52.8,8.7,16,13
2005,10,0,106.6,33.3,19,15
2005,11,0,60.0,10.1,16,14
2005,12,0,69.4,16.4,15,9
2006,1,0,31.0,6.4,12,7
2006,2,0,39.1,6.8,13,8
2006,3,1,113.8,16.1,21,18
2006,4,0,63.1,10.5,17,12
2006,5,0,127.4,25.3,20,16
2006,6,0,26.5,12.9,9,6
2006,7,1,46.2,12.0,9,7
2006,9,0,121.5,21.0,22,15
