Station Name: KILTEALY (Askinvillar)
Station Height: 137 M 
Latitude:52.554  ,Longitude: -6.757


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1984,1,8, , , , 
1984,2,8, , , , 
1984,3,8, , , , 
1984,4,8, , , , 
1984,5,8, , , , 
1984,6,8, , , , 
1984,7,0,43.3,16.7,7,6
1984,8,0,61.1,18.1,8,8
1984,9,0,96.7,20.2,13,13
1984,10,0,131.7,20.8,19,15
1984,11,0,178.1,29.0, , 
1984,12,9,174.2, , , 
1985,1,0,99.2,18.1,19,17
1985,2,9,118.3, , , 
1985,3,0,115.1,17.3,25,22
1985,4,0,106.6, ,21,17
1985,5,0,71.0,13.9,14,12
1985,6,0,103.6, ,22,19
1985,7,0,61.9,10.6,20,15
1985,8,0,201.7, ,30,30
1985,9,0,51.5, ,11,10
1985,10,0,55.2,14.2,10,7
1985,11,9,114.4, , , 
1985,12,9,138.3, , , 
1986,1,9,109.4, , , 
1986,2,0,7.5,2.5,7,3
1986,3,9,129.1, , , 
1986,4,8, , , , 
1986,5,0,87.1,9.5,27,22
1986,6,0,80.3,17.6,23,18
1986,7,8, , , , 
1986,8,9,189.8, , , 
1986,9,8, , , , 
1986,10,8, , , , 
1986,11,8, , , , 
1986,12,8, , , , 
1987,1,8, , , , 
1987,2,8, , , , 
1987,3,9,112.5, , , 
1987,4,8, , , , 
1987,5,8, , , , 
1987,6,8, , , , 
1987,7,8, , , , 
1987,8,8, , , , 
1987,9,8, , , , 
1987,10,9,197.6, , , 
1987,11,8, , , , 
1987,12,9,107.5, , , 
1990,1,8, , , , 
1990,2,8, , , , 
1990,3,8, , , , 
1990,4,8, , , , 
1990,5,8, , , , 
1990,6,8, , , , 
1990,7,8, , , , 
1990,8,8, , , , 
1990,9,8, , , , 
1990,10,0,140.5,30.3,27,18
1990,11,0,136.2, , , 
1990,12,0,128.3,22.6, , 
1991,1,9,108.7, , , 
1991,2,0,135.1,16.8,25,22
1991,3,0,143.3,20.2,23,17
1991,4,9,106.0, , , 
1991,5,8, , , , 
1991,6,0,114.9,16.0, , 
1991,7,0,94.8,22.5,29,15
1991,8,0,39.4,9.2,17,7
1991,9,0,126.6,36.2,20,12
1991,10,0,182.9, , , 
1991,11,8, , , , 
1991,12,0,79.7,16.6,30,21
1992,1,0,34.9,20.5, , 
1992,2,8, , , , 
1992,3,9,95.1, , , 
1992,4,9,104.1, , , 
1992,5,9,51.8, , , 
1992,6,0,22.0,5.2,8,7
1992,7,9,129.8, , , 
1992,8,8, , , , 
1992,9,8, , , , 
1992,10,9,45.2, , , 
1992,11,8, , , , 
1992,12,9,141.1, , , 
1993,1,9,116.2, , , 
1993,2,9,42.7, , , 
1993,3,0,73.9,39.2,16,13
1993,4,0,115.3, ,22,14
1993,5,9,233.8, , , 
1993,6,0,123.9, ,13,12
1993,7,0,86.1,24.0,16,11
1993,8,0,40.6,12.5,15,10
1993,9,0,136.2,30.2, , 
1993,10,9,77.3, , , 
1993,11,9,111.9, , , 
1993,12,9,172.0, , , 
1994,1,0,155.6,15.2, , 
1994,2,0,237.2,35.5,22,19
1994,3,0,137.0,29.3, , 
1994,4,0,119.5,20.3, , 
1994,5,9,108.0, , , 
1994,6,0,29.2,8.4,12,5
1994,7,0,112.2,29.2, , 
1994,8,9,104.6, , , 
1994,9,0,126.7,35.4,24,18
1994,10,0,94.5, ,14,11
1994,12,0,102.6,12.4,29,21
1995,1,0,191.9, ,28,23
1995,2,0,143.2, ,24,20
1995,3,0,99.1,36.5,29,19
1995,4,0,29.0,8.8,14,5
1995,5,0,71.4,14.8,16,10
1995,7,1,47.6, ,14,7
1995,8,9,6.6, , , 
1995,9,0,82.7,15.5,30,18
1995,10,0,189.3,23.5,30,27
1995,11,0,130.0, ,21,18
1995,12,9,144.4, , , 
1996,1,9,292.4, , , 
1996,2,0,142.1, , , 
1996,4,9,124.6, , , 
1996,5,9,73.4, , , 
1996,7,0,54.4,18.8,12,8
1996,8,0,140.7, ,22,15
1996,9,9,31.3, , , 
1996,10,0,184.9,25.4,28,26
1996,11,0,148.3, , , 
1997,2,0,129.9, ,27,21
1997,3,0,23.1,6.9,14,4
1997,4,0,44.6,18.8,8,6
1997,6,0,211.2,20.6,27,24
1997,7,0,104.5, ,16,16
1997,8,0,359.0,90.0,28,23
1997,9,0,90.1, , , 
1997,10,9,91.5, , , 
1997,11,0,301.3,46.6,28,26
1997,12,0,176.8, ,30,20
1998,1,0,161.2,16.8,26,24
1998,2,0,27.2, , , 
1998,3,0,104.1, ,23,12
1998,4,0,221.5,32.4,30,28
1998,5,0,55.3,6.8, , 
1998,6,0,206.8,34.8,29,29
1998,7,1,136.1,27.6, , 
1998,8,0,81.3,19.0,18,10
1998,9,0,133.8, ,28,19
1998,10,0,207.2,39.6,31,30
1998,11,0,152.7, , , 
1998,12,0,128.8, ,31,26
1999,1,0,202.9,23.5,28,28
1999,2,0,70.7,12.9,23,22
1999,3,1,44.2, ,24,9
