Station Name: GRANGE (Mountemple)
Station Height: 31 M 
Latitude:54.418  ,Longitude: -8.485


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,1,0,58.7,9.5,17,13
1996,2,0,98.5,22.9,17,16
1996,3,0,47.1,8.2,14,9
1996,4,0,69.7,13.5, , 
1996,5,0,54.1,9.8,17,15
1996,6,0,30.6,5.2,14,10
1996,7,1,80.7,17.0,19,19
1996,8,9,83.6, , , 
1996,9,0,49.9,17.9,12,7
1996,10,0,138.3,16.0,28,26
1996,11,0,114.7,14.1,26,20
1996,12,0,38.6,16.8,9,6
1997,1,1,14.8,2.4,11,8
1997,2,1,125.1,15.6,26,21
1997,3,0,66.0, ,20,13
1997,4,0,28.2,15.5,8,2
1997,5,0,73.9,13.7,14,12
1997,7,9,92.3, , , 
1997,9,9,77.0, , , 
1997,10,9,80.0, , , 
1997,11,9,110.9, , , 
1997,12,1,126.7,16.7,20,18
1998,1,0,139.4,27.2,19,18
1998,2,1,76.0, ,19,18
1998,3,1,60.1,12.5,16,12
1998,4,0,54.8,6.5,28,20
1998,5,0,36.2,11.6, , 
1998,6,1,96.6,15.0,20,19
1998,7,0,94.4,25.6,24,17
1998,8,1,100.9,26.1,19,16
1998,9,1,64.7, ,17,13
1998,10,9,178.5, , , 
1998,11,0,105.3,19.0,26,19
1998,12,9,99.9, , , 
1999,1,0,114.7,22.9, , 
1999,2,1,95.2,12.2, , 
1999,3,9,60.4, , , 
1999,4,1,77.9,9.8,22,18
1999,5,9,42.9, , , 
1999,6,9,50.9, , , 
1999,7,9,60.1, , , 
1999,8,1,75.9,10.2,20,14
1999,9,9,142.1, , , 
1999,10,1,74.9,28.1,13,12
1999,11,9,181.6, , , 
1999,12,0,208.7,32.5, , 
2000,1,0,82.1,11.4,20,18
2000,2,1,118.0,21.3,27,24
2000,5,1,49.2,9.0,15,15
2000,7,9,50.3, , , 
2000,8,9,97.6, , , 
2000,9,0,91.3,22.1,23,17
2000,10,1,153.7,12.3,29,25
2000,11,9,112.7, , , 
2000,12,9,127.1, , , 
2001,2,9,51.6, , , 
2001,3,9,63.2, , , 
2001,4,9,69.1, , , 
2001,5,1,52.9,17.8,14,12
2001,6,0,65.1,13.6,17,14
2001,7,0,86.7,14.9,18,15
2001,8,9,88.6, , , 
2001,9,0,36.1,6.5,16,11
2001,10,0,64.8, ,23,14
2001,11,0,64.9,10.4,23,16
2001,12,0,60.2,15.4,16,11
2002,1,9,112.0, , , 
2002,2,0,137.6,12.9,24,24
2002,3,0,62.0, ,17,12
2002,4,1,69.3,15.8,17,16
2002,5,9,124.6, , , 
2002,6,0,126.4,13.4,27,25
2002,7,0,85.3,14.2,20,13
2002,8,0,57.6,19.4,19,12
2002,9,0,26.3,9.1,10,6
2002,10,9,168.5, , , 
2002,11,0,152.2,20.6,24,20
2002,12,9,50.2, , , 
2003,1,1,64.0,14.0,17,12
2003,2,0,41.6,9.8,12,10
2003,3,1,44.6,10.9,12,11
2003,4,0,33.9,11.1,8,6
2003,5,0,82.7,12.7,24,18
2003,6,1,49.5,11.4,17,12
2003,7,1,96.9,16.2,25,18
2003,8,0,33.2, ,14,6
2003,9,0,84.8,25.6,21,17
2003,10,0,53.6,12.6,20,11
2003,11,0,131.1,20.8,26,23
2003,12,0,93.6,23.4,21,14
2004,1,0,123.3,31.2,27,21
2004,2,0,37.0,22.7,13,8
2004,3,0,66.2,13.4,19,15
2004,4,9,81.1, , , 
2004,5,0,38.4,19.4,8,7
2004,6,0,77.6,25.4,24,17
2004,8,9,65.4, , , 
2004,9,0,107.5,29.4,25,19
2004,10,0,116.7,30.3,24,18
2004,11,0,63.1,10.7,24,15
2004,12,9,93.4, , , 
2005,1,1,116.1,18.4,26,18
2005,2,1,51.1,15.3,20,9
2005,3,0,73.1,11.3,20,14
2005,4,0,80.3,9.7,22,18
2005,5,0,101.9,17.0, , 
2005,6,0,65.8,18.3,13,11
2005,7,0,29.9,8.4,16,11
2005,8,9,108.6, , , 
2005,9,9,69.2, , , 
2005,10,0,60.0,9.2, , 
2005,11,1,93.0,15.4,23,19
2005,12,0,94.9, , , 
