Station Name: DRIMOLEAGUE (Angram)
Station Height: 50 M 
Latitude:51.643  ,Longitude: -9.293


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,11,0,174.7,37.0,24,19
1994,12,0,281.2,37.0,29,23
1995,1,0,266.1,31.9,28,26
1995,2,0,247.0,26.9,26,24
1995,3,0,121.2,31.4,22,16
1995,4,0,29.9,11.4,10,7
1995,5,0,99.5,18.3,18,13
1995,6,0,47.6,18.8,6,6
1995,7,0,122.7,25.5,17,15
1995,8,0,11.9,5.0,6,5
1995,9,1,55.9,15.0,12,10
1995,10,0,235.6,37.7,23,21
1995,11,0,174.6,36.3,20,17
1995,12,0,182.3,47.4,17,14
1996,1,0,168.0,23.2,22,20
1996,2,1,162.9,32.3,16,15
1996,3,0,168.2,63.1,14,12
1996,4,0,155.3,39.4,15,12
1996,5,0,116.9,26.0,20,16
1996,6,0,58.7,14.8,10,7
1996,7,0,107.0,42.3,15,11
1996,8,0,127.3,28.8,13,10
1996,9,0,85.2,38.8,9,8
1996,10,0,313.7,43.0,27,23
1996,11,0,159.7,21.5,21,18
1996,12,0,88.6,26.1,17,11
1997,1,0,103.6,24.1,15,12
1997,2,0,217.9,25.7,25,20
1997,3,0,46.5,9.8,17,10
1997,4,0,51.1,24.0,6,5
1997,5,0,48.5,11.2,17,11
1997,6,0,110.2,25.5,15,13
1997,7,0,94.7,48.6,10,7
1997,8,0,229.1,55.8,24,19
1997,9,0,110.7,18.6,18,15
1997,10,0,133.8,40.6,19,13
1997,11,0,205.7,24.6,24,18
1997,12,0,184.1,20.5,23,20
1998,1,0,224.1,26.8,21,17
1998,2,0,45.0,10.1,19,10
1998,3,0,146.7,34.1,21,15
1998,4,1,132.3,28.8,20,16
1998,5,0,48.6,15.0,14,9
1998,6,0,188.6,24.6,23,21
1998,7,0,100.8,31.3,17,12
1998,8,1,134.0,44.6,13,9
1998,9,0,116.2,23.7,19,14
1998,10,0,248.4,41.2,23,20
1998,11,0,158.9,26.3,23,18
1998,12,0,229.0,25.0,23,22
1999,1,0,231.9,29.2,25,23
1999,2,0,77.7,13.6,20,14
1999,3,0,91.7,20.4,20,15
1999,4,0,126.5,28.8,23,18
1999,5,0,58.9,15.2,17,11
1999,6,0,43.7,9.9,11,9
1999,7,0,68.1,20.5,11,8
1999,8,0,150.4,29.7,18,14
1999,9,0,239.3,34.0,25,22
1999,10,0,90.7,12.9,18,13
1999,11,0,95.7,28.1,18,11
1999,12,0,274.3,36.0,27,24
2000,1,0,95.9,18.3,16,14
2000,2,0,206.2,23.4,29,26
2000,3,0,31.6,9.0,9,8
2000,4,0,60.1,14.4,16,12
2000,5,0,113.7,30.6,17,14
2000,6,0,77.0,22.9,18,13
2000,7,0,74.5,38.3,14,11
2000,8,0,65.2, ,18,14
2000,9,0,153.5,25.8,23,19
2000,10,0,321.5,44.4,26,21
2000,11,0,256.8,38.1,28,25
2000,12,0,215.8,23.9,27,25
2001,1,0,120.4,18.5,23,16
2001,2,0,156.7,25.2,18,14
2001,3,0,162.8,29.1,27,23
2001,4,0,112.3,20.1,19,14
2001,5,0,49.8,15.1,8,6
2001,6,0,86.7,21.7,14,10
2001,7,0,81.3,32.7,12,10
2001,8,0,119.3,27.9,19,14
2001,9,0,87.5,21.4,9,8
2001,10,1,180.3,27.8,27,23
2001,11,0,93.4,27.9,15,9
2001,12,0,104.7,35.0,12,8
2002,1,0,288.8,36.9,26,23
2002,2,0,231.5,33.2,23,21
2002,3,0,68.2,14.3,18,11
2002,4,0,149.5,23.6,15,12
2002,5,0,163.5,28.1,22,19
2002,6,0,128.5,39.1,18,13
2002,7,0,58.9,12.1,13,10
2002,8,1,61.0,8.8,17,12
2002,9,0,78.2,32.4,7,5
2002,10,0,273.8,61.8,23,20
2002,11,0,256.7,33.5,28,27
2002,12,0,160.8,28.6,20,13
2003,1,0,121.3,25.8,24,18
2003,2,0,108.8,24.3,18,15
2003,3,0,93.5,28.5,13,12
2003,4,0,129.7,42.4,15,13
2003,5,0,138.6,18.7,27,24
2003,6,0,135.6,33.3,16,14
2003,7,0,140.1,20.5,18,13
2003,8,0,18.5,10.5,6,3
2003,9,0,70.7,14.0,17,13
2003,10,0,28.2,16.4,12,2
2003,11,0,221.0,39.2,25,21
2003,12,0,156.3,35.8,16,13
2004,1,0,199.4,39.7,25,22
2004,2,0,130.3,37.1,13,10
2004,3,0,165.6,27.9,18,16
2004,4,0,95.1,16.7,16,12
2004,5,0,48.9,17.4,9,7
2004,6,0,81.7,31.5,8,6
2004,7,1,41.4,11.5,13,9
