Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:   -  00 to 00 utc
rain:   -  Precipitation Amount (mm)
maxtp:  -  Maximum Air Temperature (C)	  
mintp:  -  Minimum  Air Temperature (C)
gmin:   -  09utc Grass Minimum Temperature (C)
soil:   -  Mean 10cm Soil Temperature (C)
wdsp:   -  Mean Wind Speed (knot)
hm:     -  Highest ten minute mean wind speed (knot)		                 
ddhm:   -  Wind Direction at max 10 min. mean (deg)                  
hg:     -  Highest Gust (knot)
cbl:    -  Mean CBL Pressure (hpa)
sun:    -  Sunshine duration (hours)
pe:     -  Potential Evapotranspiration (mm)				
evap:   -  Evaporation (mm)						
smd_wd: -  Soil Moisture Deficits(mm) well drained		
smd_md: -  Soil Moisture Deficits(mm) moderately drained	
smd_pd: -  Soil Moisture Deficits(mm) poorly drained 	
ind:    -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,sun,dos,soil,pe,evap,smd_wd,smd_md,smd_pd
01-aug-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,1.1,0, , , , , , 
02-aug-1996,0,15.1,0,9.2, , ,0,0.3,999.2,7.7,0,13,0,290,0,18, ,0, , , , , , 
03-aug-1996,0,18.0,0,11.6,0,11.4,0,0.0,1002.1,6.6,0,11,0,220,0,18,5.7,0,15.600,2.7,3.7,2.7,2.7,2.7
04-aug-1996,0,20.4,0,9.6,0,8.6,0,0.1,991.7,11.3,0,20,0,170,0,32,6.8,0,15.975,3.7,5.0,6.2,6.2,6.3
05-aug-1996,0,13.7,0,8.7,0,10.9,0,13.3,983.8,7.8,0,15,0,160,0,24,0.0,0,14.625,1.1,1.8,0.0,-6.1,-5.9
06-aug-1996,0,15.0,0,8.9,0,8.5,0,0.0,987.8,12.6,0,22,0,330,0,30,6.0,0,13.425,2.4,3.8,2.4,2.4,-3.2
07-aug-1996,0,17.5,0,9.5,0,7.8,0,2.6,988.1,7.4,0,17,0,210,0,25,1.2,0,13.925,2.3,3.0,2.1,2.1,-3.3
08-aug-1996,0,17.6,0,10.8, , ,0,3.6,981.5,12.4,0,20,0,160,0,31, ,0, , , , , , 
09-aug-1996,0,18.7,0,10.4, , ,0,2.3,973.2,12.5,0,18,0,110,0,31, ,0, , , , , , 
10-aug-1996,0,17.7,0,9.5,0,8.8,0,3.4,973.1,6.3,0,17,0,250,0,24,4.6,0,14.775,2.1,3.0,0.0,-1.3,-1.3
11-aug-1996,0,17.4,0,10.5,0,8.3,0,0.2,983.8,8.3,0,13,0,330,0,21,6.0,0,15.450,2.6,3.8,2.4,2.4,1.1
12-aug-1996,0,15.6,0,11.5,0,11.5,2,0.0,992.0,3.8,0,7,0,330,0,18,0.1,0,15.550,1.3,1.7,3.7,3.7,2.5
13-aug-1996,0,17.7,0,11.4,0,8.0,0,0.0,996.1,4.4,0,8,0,330,0,13,7.1,0,16.275,2.7,3.7,6.3,6.3,5.2
14-aug-1996,0,19.6,0,10.0,0,5.7,3,0.1,997.0,3.5,0,6,0,130,0,13,9.5,0,16.650,2.9,3.9,9.0,9.0,8.0
15-aug-1996,0,17.4,0,11.6,0,10.5,0,0.4,995.0,7.2,0,11,0,200,0,16,0.1,0,16.125,1.1,1.5,9.6,9.6,8.7
16-aug-1996,0,19.7,0,13.0,0,12.3,2,0.0,993.7,7.2,0,11,0,190,0,17,4.3,0,16.925,2.3,3.1,11.7,11.7,11.1
17-aug-1996,0,19.2,0,13.0,0,12.6,2,1.9,989.8,10.4,0,16,0,170,0,25,0.4,0,16.675,1.4,1.9,11.0,11.0,10.5
18-aug-1996,0,19.8,0,14.8,0,14.9,0,7.7,985.8,10.5,0,20,0,160,0,30,0.2,0,16.775,1.4,2.0,4.5,4.5,4.2
19-aug-1996,0,18.8,0,12.3,0,14.5,0,1.6,987.1,6.9,0,11,0,260,0,16,3.9,0,17.250,2.9,3.8,5.7,5.7,5.4
20-aug-1996,0,13.9,0,11.5,0,11.7,0,4.0,988.6,9.8,0,15,0,330,0,23,0.0,0,15.125,1.2,1.9,2.8,2.8,2.6
21-aug-1996,0,14.4,0,9.6,0,11.2,0,1.9,985.3,6.7,0,11,0,290,0,15,0.3,0,14.650,1.3,1.9,2.2,2.2,2.0
22-aug-1996,0,16.8,0,9.8,0,7.4,0,11.0,978.3,9.1,0,16,0,240,0,26,4.2,0,14.125,1.5,2.2,0.0,-7.4,-7.5
23-aug-1996,0,16.9,0,7.3,0,7.0,0,17.5,974.7,4.3,0,9,0,270,0,12,2.8,0,14.100,1.7,2.3,0.0,-10.0,-10.0
24-aug-1996,0,14.7,0,10.8, , ,0,12.3,976.5,12.4,0,22,0,290,0,34, ,0, , , , , , 
25-aug-1996,0,13.1,0,10.7,0,10.1,0,9.0,983.0,13.0,0,20,0,270,0,28,1.1,0,13.150,1.3,2.2,0.0,-7.7,-7.7
26-aug-1996,0,15.3,0,10.5,0,9.9,0,5.5,989.8,10.6,0,16,0,330,0,24,6.4,0,13.925,2.0,3.2,0.0,-3.5,-10.0
27-aug-1996,0,14.9,0,10.5,0,10.7,0,4.8,996.4,9.8,0,17,0,340,0,26,2.6,0,14.025,1.6,2.5,0.0,-3.2,-10.0
28-aug-1996,0,14.0,0,9.5, , ,0,2.0,1000.2,8.4,0,14,0,330,0,22, ,0, , , , , , 
29-aug-1996,0,13.9,0,7.9, , ,0,0.2,997.9,6.0,0,13,0,300,0,18, ,0, , , , , , 
30-aug-1996,0,14.6,0,8.2, , ,0,0.1,1001.0,8.5,0,14,0,320,0,21, ,0, , , , , , 
31-aug-1996,0,15.7,0,7.3, , ,0,0.1,1004.7,5.0,0,9,0,260,0,16, ,0, , , , , , 
03-sep-1996,0,21.2,0,15.0, , ,0,0.0,1002.2,4.7,0,9,0,100,0,14, ,0, , , , , , 
04-sep-1996,0,20.6,0,12.1, , ,0,0.0,1000.9,8.0,0,13,0,110,0,19, ,0, , , , , , 
05-sep-1996,0,16.0,0,9.8,0,9.3,0,0.1,999.6,7.5,0,12,0,110,0,18,1.9,0,15.325,1.5,2.0,1.4,1.4,1.4
06-sep-1996,0,17.7,0,9.4,0,8.4,0,0.0,999.2,5.6,0,9,0,100,0,15,8.4,0,15.300,2.0,2.8,3.3,3.3,3.4
07-sep-1996,0,18.5,0,10.2,0,9.5,3,0.0,1002.8,4.6,0,8,0,90,0,13,5.2,0,15.575,1.9,2.5,5.1,5.1,5.2
08-sep-1996,0,18.5,0,9.1,0,7.1,0,0.1,1007.5,5.0,0,8,0,80,0,13,10.3,0,15.550,2.3,3.2,7.2,7.2,7.4
09-sep-1996,0,16.5,0,10.0,0,8.6,0,0.1,1008.3,9.4,0,17,0,330,0,23,9.4,0,15.500,2.2,3.4,9.1,9.1,9.5
10-sep-1996,0,15.4,0,9.8,0,8.8,0,0.0,1003.9,7.5,0,12,0,330,0,18,2.6,0,14.375,1.4,2.0,10.4,10.4,10.8
11-sep-1996,0,15.0,0,11.0,0,10.7,0,1.6,998.0,8.0,0,16,0,320,0,23,0.6,0,13.950,1.2,1.6,9.9,9.9,10.4
12-sep-1996,0,15.2,0,8.0,0,10.3,0,0.2,995.3,8.5,0,15,0,340,0,24,9.7,0,14.550,1.8,2.7,11.3,11.3,12.0
13-sep-1996,0,18.1,0,7.7,0,2.9,3,0.1,997.4,2.5,0,6,0,40,0,9,11.7,0,14.250,2.0,2.8,13.0,13.0,13.9
14-sep-1996,0,17.9,0,8.0,0,4.9,0,0.0,997.5,4.1,0,9,0,190,0,15,0.0,0,14.150,1.3,1.6,14.1,14.1,15.1
15-sep-1996,0,18.2,0,6.8,0,6.6,0,0.1,995.2,9.3,0,16,0,160,0,25,8.9,0,14.025,2.0,2.9,15.8,15.8,16.9
16-sep-1996,0,19.4,0,7.7,0,7.3,0,0.2,990.2,14.5,0,20,0,140,0,33,9.3,0,13.550,2.3,3.3,17.6,17.6,18.9
17-sep-1996,0,17.2,0,9.3,0,8.6,0,0.0,986.8,14.4,0,20,0,120,0,31,3.3,0,13.500,2.1,3.0,19.4,19.4,20.8
18-sep-1996,0,15.6,0,8.1,0,6.8,0,0.0,991.4,11.8,0,19,0,110,0,30,8.9,0,13.075,2.3,3.2,21.2,21.2,22.8
19-sep-1996,0,15.9,0,7.5,0,6.4,0,0.0,992.4,9.8,0,15,0,100,0,24,9.9,0,13.100,1.9,2.7,22.8,22.8,24.5
20-sep-1996,0,13.4,0,5.9, , ,0,0.0,987.3,8.6,0,14,0,80,0,21, ,0, , , , , , 
21-sep-1996,0,15.9,0,5.7,0,3.4,1,0.0,990.5,6.8,0,12,0,80,0,18,0.0,0,11.625,0.9,1.2,0.9,0.9,0.9
22-sep-1996,0,15.5,0,5.8,0,4.9,1,0.2,988.8,8.6,0,13,0,160,0,20,7.6,0,11.975,1.8,2.5,2.4,2.4,2.5
23-sep-1996,0,14.6,0,8.7, , ,0,7.7,982.8,9.0,0,13,0,140,0,20, ,0, , , , , , 
24-sep-1996,0,12.9,0,8.6,0,9.1,0,9.3,976.6,10.2,0,19,0,160,0,28,0.0,0,11.775,0.4,0.7,0.0,-8.9,-8.9
25-sep-1996,0,14.9,0,7.7,0,6.1,0,5.9,978.8,7.3,0,17,0,170,0,26,2.9,0,11.625,1.0,1.5,0.0,-4.9,-10.0
26-sep-1996,4, ,4, , , ,0,5.3,974.2,15.5,0,25,0,240,0,38,3.7,0, , , , , , 
27-sep-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,6.2,0, , , , , , 
28-sep-1996,0,15.3,0,9.1,4, ,0,17.0,980.3,13.8,0,23,0,200,0,34,0.0,0,11.300,0.6,0.9,0.0,-10.0,-10.0
29-sep-1996,0,12.5,0,7.7,0,8.7,0,10.4,979.5,6.9,0,20,0,250,0,28,1.9,0,11.300,0.8,1.2,0.0,-9.6,-10.0
30-sep-1996,0,12.4,0,6.3,0,5.5,0,7.8,982.7,7.7,0,15,0,250,0,24,6.4,0,10.050,1.0,1.5,0.0,-6.8,-10.0
01-oct-1996,0,11.8,0,5.5, , ,0,9.0,984.1,8.2,0,15,0,290,0,23, ,0, , , , , , 
02-oct-1996,0,12.9,0,7.7,0,6.3,0,0.2,991.8,8.8,0,18,0,200,0,27,0.9,0,10.500,0.5,0.8,0.3,0.3,0.3
03-oct-1996,0,13.2,0,5.8,0,11.0,0,10.1,985.3,15.9,0,24,0,200,0,35,0.0,0,11.100,0.5,1.0,0.0,-9.3,-9.3
04-oct-1996,0,11.5,0,5.5,0,4.5,0,11.4,989.1,15.1,0,23,0,290,0,36,4.7,0,8.700,1.1,1.7,0.0,-10.0,-10.0
05-oct-1996,0,12.4,0,7.4,0,5.8,0,1.4,997.4,12.0,0,22,0,320,0,36,3.5,0,9.275,1.4,2.0,0.0,0.0,-9.5
06-oct-1996,0,13.2,0,9.2,0,7.9,0,1.2,996.0,12.1,0,20,0,250,0,29,0.1,0,10.800,0.8,1.1,0.0,-0.4,-9.4
07-oct-1996,0,13.4,0,5.8, , ,0,3.7,994.9,9.6,0,16,0,330,0,25, ,0, , , , , , 
08-oct-1996,0,12.0,0,4.8,0,2.4,0,0.5,997.8,6.3,0,14,0,240,0,21,4.2,0,8.575,1.0,1.5,0.5,0.5,0.5
09-oct-1996,0,10.3,0,7.4,0,7.0,0,0.9,998.8,6.1,0,13,0,300,0,21,1.2,0,9.500,0.9,1.2,0.5,0.5,0.5
10-oct-1996,0,11.1,0,6.8,0,6.1,3,0.0,995.8,6.6,0,15,0,160,0,22,0.2,0,8.975,0.9,1.2,1.4,1.4,1.4
11-oct-1996,0,12.6,0,8.9,0,8.1,0,18.7,981.5,16.2,0,21,0,170,0,37,0.0,0,10.225,0.5,0.9,0.0,-10.0,-10.0
12-oct-1996,0,13.1,0,10.7,0,10.5,0,19.9,967.3,11.8,0,21,0,130,0,33,0.0,0,11.600,1.3,1.6,0.0,-10.0,-10.0
13-oct-1996,0,15.3,0,11.7,0,11.9,0,3.5,962.3,17.2,0,22,0,130,0,35,1.3,0,12.650,0.7,1.1,0.0,-2.8,-10.0
14-oct-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,1.4, , , , , , , 
15-oct-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, , , , , , , , , 
16-oct-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, , , , , , , , , 
17-oct-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,0.6,0, , , , , , 
18-oct-1996,0,12.1,0,7.9,0,6.8,0,4.2,972.0,13.0,0,26,0,270,0,36,2.5,0,8.700,0.8,1.1,0.0,-3.4,-3.4
19-oct-1996,0,12.9,0,6.1,0,4.6,0,4.2,984.2,8.8,0,17,0,200,0,26,0.0,0,9.025,0.3,0.5,0.0,-3.9,-7.2
20-oct-1996,0,14.5,0,8.7,0,8.5,0,4.4,983.9,11.8,0,22,0,250,0,31,0.5,0,11.325,0.4,0.6,0.0,-4.0,-10.0
21-oct-1996,0,12.6,0,6.8,0,5.2,0,0.9,992.7,7.5,0,14,0,120,0,22,3.5,0,9.425,0.7,0.9,0.0,-0.2,-9.7
22-oct-1996,0,17.6,0,8.8,0,8.3,0,0.3,985.5,15.2,0,24,0,150,0,38,5.2,0,11.950,1.0,1.4,0.7,0.7,-8.5
23-oct-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,0.0,0, , , , , , 
24-oct-1996,0,13.8,0,8.7,4, ,0,3.9,977.5,10.4,0,19,0,160,0,32,2.2,0,11.875,0.5,0.7,0.0,-3.4,-3.4
25-oct-1996,0,9.4,0,4.2,0,6.3,0,8.0,978.3,8.2,0,15,0,170,0,25,2.6,0,8.925,0.3,0.5,0.0,-7.7,-10.0
26-oct-1996,0,11.5,0,3.8,0,2.3,0,2.8,979.4,12.5,0,26,0,160,0,40,3.0,0,7.500,0.6,0.8,0.0,-2.2,-10.0
27-oct-1996,0,12.6,0,8.0,0,6.6,0,9.8,969.0,17.3,0,30,0,230,0,45,0.1,0,9.100,0.7,1.0,0.0,-9.1,-10.0
28-oct-1996,0,12.7,0,5.6,0,8.1,0,11.2,965.3,20.1,0,38,0,340,0,64,0.0,0,10.150,0.8,1.1,0.0,-10.0,-10.0
