Station Name: M.GLENTORNAN (Grogan More)
Station Height: 442 M 
Latitude:55.014  ,Longitude: -8.224


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1948,1,8, , , , 
1948,2,8, , , , 
1948,3,8, , , , 
1948,4,8, , , , 
1948,5,8, , , , 
1948,6,8, , , , 
1948,7,8, , , , 
1948,8,8, , , , 
1948,9,0,232.4, , , 
1948,10,0,218.4, , , 
1948,11,0,160.0, , , 
1948,12,0,355.6, , , 
1949,1,0,177.8, , , 
1949,2,0,194.3, , , 
1949,3,0,149.9, , , 
1949,4,0,177.8, , , 
1949,5,0,88.9, , , 
1949,6,0,82.6, , , 
1949,7,0,86.4, , , 
1949,8,0,215.9, , , 
1949,9,0,123.2, , , 
1949,10,0,203.2, , , 
1949,11,0,260.4, , , 
1949,12,0,397.5, , , 
1950,1,0,241.3, , , 
1950,2,0,180.3, , , 
1950,3,0,101.6, , , 
1950,4,0,139.7, , , 
1950,5,0,101.6, , , 
1950,6,0,174.0, , , 
1950,7,0,259.1, , , 
1950,8,0,243.8, , , 
1950,9,0,422.9, , , 
1950,10,0,186.7, , , 
1950,11,0,162.6, , , 
1950,12,0,158.8, , , 
1951,1,0,241.3, , , 
1951,2,0,194.3, , , 
1951,3,0,132.1, , , 
1951,4,0,108.0, , , 
1951,5,0,50.8, , , 
1951,6,0,119.4, , , 
1951,7,0,237.5, , , 
1951,8,0,166.4, , , 
1951,9,0,257.8, , , 
1951,10,0,121.9, , , 
1951,11,0,213.4, , , 
1951,12,0,266.7, , , 
1952,1,0,426.7, , , 
1952,2,0,95.3, , , 
1952,3,0,142.2, , , 
1952,4,0,88.9, , , 
1952,5,0,74.9, , , 
1952,6,0,179.1, , , 
1952,7,0,247.7, , , 
1952,8,0,194.3, , , 
1952,9,0,156.2, , , 
1952,10,0,149.9, , , 
1952,11,0,123.2, , , 
1952,12,0,232.4, , , 
1953,1,0,146.1, , , 
1953,2,0,144.8, , , 
1953,3,0,50.8, , , 
1953,4,0,101.6, , , 
1953,5,0,101.6, , , 
1953,6,0,114.3, , , 
1953,7,0,270.5, , , 
1953,8,0,254.0, , , 
1953,9,0,301.0, , , 
1953,10,0,101.6, , , 
1953,11,0,428.0, , , 
1953,12,0,193.0, , , 
1954,1,0,228.6, , , 
1954,2,0,193.0, , , 
1954,3,0,133.4, , , 
1954,4,0,69.9, , , 
1954,5,0,90.2, , , 
1954,6,0,268.0, , , 
1954,7,0,288.3, , , 
1954,8,0,235.0, , , 
1954,9,0,295.9, , , 
1954,10,0,279.4, , , 
1954,11,0,270.5, , , 
1954,12,0,238.8, , , 
1955,1,0,165.1, , , 
1955,2,0,114.3, , , 
1955,3,0,63.5, , , 
1955,4,0,124.5, , , 
1955,5,0,172.7, , , 
1955,6,0,226.1, , , 
1955,7,0,34.3, , , 
1955,8,0,118.1, , , 
1955,9,0,191.8, , , 
1955,10,0,199.4, , , 
1955,11,0,80.0, , , 
1955,12,0,227.3, , , 
1956,1,0,148.6, , , 
1956,2,0,109.2, , , 
1956,3,0,34.3, , , 
1956,4,0,76.2, , , 
1956,5,0,148.6, , , 
1956,6,0,166.4, , , 
1956,7,0,241.3, , , 
1956,8,0,240.0, , , 
1956,9,0,161.3, , , 
1956,10,0,203.2, , , 
1956,11,0,127.0, , , 
1956,12,0,279.4, , , 
1957,1,0,265.4, , , 
1957,2,0,113.0, , , 
1957,3,0,194.3, , , 
1957,4,0,113.0, , , 
1957,5,0,34.3, , , 
1957,6,0,82.6, , , 
1957,7,0,292.1, , , 
1957,8,0,175.3, , , 
1957,9,0,250.4, , , 
1957,10,0,215.9, , , 
1957,11,0,83.8, , , 
1957,12,0,177.8, , , 
1958,1,0,185.4, , , 
1958,2,0,304.8, , , 
1958,3,0,114.3, , , 
1958,4,0,76.2, , , 
1958,5,0,108.0, , , 
1958,6,0,163.8, , , 
1958,7,0,87.6, , , 
1958,8,0,138.4, , , 
1958,9,0,149.9, , , 
1958,10,0,389.9, , , 
1958,11,0,124.5, , , 
1958,12,0,275.6, , , 
1959,1,0,83.8, , , 
1959,2,0,106.7, , , 
1959,3,0,80.0, , , 
1959,4,0,138.4, , , 
1959,5,0,20.3, , , 
1959,6,1,125.0, , , 
1959,7,1,150.0, , , 
1959,8,0,97.8, , , 
1959,9,0,58.4, , , 
1959,10,0,201.9, , , 
1959,11,0,297.2, , , 
1959,12,0,228.6, , , 
1960,1,0,147.3, , , 
1960,2,0,221.0, , , 
1960,3,0,49.5, , , 
1960,4,0,74.9, , , 
1960,5,0,82.6, , , 
1960,6,0,90.2, , , 
1960,7,0,184.2, , , 
1960,8,0,137.2, , , 
1960,9,0,144.8, , , 
1960,10,0,62.2, , , 
1960,11,0,195.6, , , 
1960,12,0,285.8, , , 
1961,1,0,168.9, , , 
1961,2,0,165.1, , , 
1961,3,0,163.8, , , 
1961,4,0,151.1, , , 
1961,5,1,67.6, , , 
1961,6,1,119.1, , , 
1961,7,0,245.1, , , 
1961,8,0,208.3, , , 
1961,9,0,200.7, , , 
1961,10,0,217.2, , , 
1961,11,0,171.5, , , 
1961,12,0,143.5, , , 
1962,1,0,275.6, , , 
1962,2,0,125.7, , , 
1962,3,0,132.1, , , 
1962,4,0,62.2, , , 
1962,5,0,92.7, , , 
1962,6,0,127.0, , , 
1962,7,0,101.6, , , 
