Station Name: LOUGHGLINN
Station Height: 92 M 
Latitude:53.822  ,Longitude: -8.559


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1944,1,8, , , , 
1944,2,8, , , , 
1944,3,8, , , , 
1944,4,0,49.8,9.5,15,11
1944,5,0,51.3,7.7,14,11
1944,6,0,69.2,16.7,19,12
1944,7,0,102.3,21.5,22,16
1944,8,0,89.6,37.2,19,10
1944,9,0,96.9,21.2,20,14
1944,10,0,145.6,23.1,27,23
1944,11,0,157.5,28.2,26,19
1944,12,0,144.7,18.9,26,22
1945,1,0,110.6,13.0,21,17
1945,2,0,92.7,13.1,25,21
1945,3,0,56.4,12.4,18,11
1945,4,0,43.8,6.6,14,13
1945,5,0,107.7,19.8,24,22
1945,6,0,109.1,16.6,26,19
1945,7,0,153.3,24.0,21,18
1945,8,0,41.5,11.0,13,12
1945,9,0,101.3,19.5,21,14
1945,10,0,104.4,15.7,16,12
1945,11,0,16.6,4.8,12,6
1945,12,0,141.8,24.4,24,19
1946,1,0,113.8,18.5,20,19
1946,2,0,92.7,26.2,16,13
1946,3,0,43.7,18.1,13,6
1946,4,0,39.2,10.9,12,9
1946,5,0,64.7,17.8,12,8
1946,6,0,98.4,13.3,22,18
1946,7,0,83.3,12.3,19,15
1946,8,0,105.7,21.7,25,18
1946,9,0,181.9,18.4,28,25
1946,10,0,38.9,9.9,10,9
1946,11,0,111.6,14.1,22,16
1946,12,0,141.7,24.6,25,22
1947,1,0,118.5,25.5,16,13
1947,2,0,80.3,27.3,6,5
1947,3,0,137.2,33.0,21,18
1947,4,0,99.9,19.9,20,15
1947,5,0,85.1,11.3,20,18
1947,6,0,84.4,18.8,20,17
1947,7,0,101.1,19.5,18,14
1947,8,0,60.9,25.6,7,6
1947,9,0,72.5,9.8,20,18
1947,10,0,96.3,30.0,14,13
1947,11,0,164.4,23.2,24,22
1947,12,0,112.9, ,21,18
1948,1,0,129.5,11.2,25,24
1948,2,0,68.2,16.6,14,12
1948,3,1,78.1,16.5,13,13
1948,4,1,64.5,10.7,15,13
1948,5,0,40.4,15.6,12,10
1948,6,0,84.1,11.5,19,15
1948,7,0,81.6,16.6,16,13
1948,8,0,103.5,18.7,21,16
1948,9,0,121.5,21.0,20,19
1948,10,0,88.9,26.1,19,15
1948,11,0,89.4,22.5,19,12
1948,12,0,177.0,27.2,20,19
1949,1,0,105.5,18.0,25,19
1949,2,0,92.2,12.9,21,15
1949,3,1,60.9,9.0,12,10
1949,4,0,98.9,15.1,23,19
1949,5,0,74.8,17.2,15,12
1949,6,0,39.8,8.3,14,9
1949,7,0,68.9,23.1,15,13
1949,8,0,83.8,17.4,19,15
1949,9,0,39.7,9.5,12,10
1949,10,0,161.6,28.5,28,24
1949,11,0,102.8,15.4,25,20
1949,12,0,165.5,14.1,28,26
1950,1,0,80.7,19.3,17,11
1950,2,0,115.4,24.8,23,22
1950,3,0,70.7,14.8,14,11
1950,4,0,88.6,13.1,24,23
1950,5,0,23.9,8.8,10,4
1950,6,0,76.8,18.4,14,11
1950,7,0,163.0,23.0,28,23
1950,8,0,123.4,14.1,29,24
1950,9,0,184.7,34.9,27,24
1950,10,0,85.8,9.5,22,18
1950,11,0,83.6,19.7,17,15
1950,12,0,126.8,13.0,23,19
1951,1,0,120.3,17.9,25,19
1951,2,0,89.3,21.7,22,19
1951,3,0,99.7,13.8,22,20
1951,4,0,39.1,9.0,16,12
1951,5,0,64.2,19.0,12,9
1951,6,0,70.2,11.9,14,11
1951,7,0,89.8,12.2,17,13
1951,8,0,134.4,21.9,24,22
1951,9,0,92.4,13.6,15,13
1951,10,0,60.2,20.5,15,9
1951,11,0,144.3, ,23,20
1951,12,0,134.3,17.9,26,23
1952,1,0,138.8,13.5,26,22
1952,2,0,29.6,7.0,12,7
1952,3,0,77.1,20.4,17,11
1952,4,0,48.0,10.3,16,12
1952,5,0,45.9,9.0,14,12
1952,6,0,53.0,13.5,11,10
1952,7,0,18.3,5.6,10,6
1952,8,0,86.2,17.5,20,17
1952,9,0,50.1,7.5,14,13
1952,10,0,139.1,17.5,18,15
1952,11,0,58.2,12.7,17,13
1952,12,0,110.9,12.6,24,21
1953,1,0,51.5,9.9,17,15
1953,2,0,55.0,15.0,22,12
1953,3,0,19.4,6.2,7,6
1953,4,0,50.7,6.0,18,15
1953,5,0,59.8,24.5,12,11
1953,6,0,38.3,9.3,13,9
1953,7,0,143.1,15.0,26,24
1953,8,0,122.4,27.6,23,17
1953,9,0,90.8, ,20,17
1953,10,0,77.9,14.6,15,13
1953,11,0,115.8,24.5,20,16
1953,12,0,92.8,22.9,23,14
1954,1,0,90.6,41.2,18,11
1954,2,0,143.1,21.9,23,22
1954,3,0,121.7, ,18,17
1954,4,0,33.6,8.9,9,9
1954,5,0,80.4,19.9,17,16
1954,6,0,71.6,9.7,21,16
1954,7,0,96.2,24.8,27,18
1954,8,0,81.6,15.6,21,14
1954,9,0,173.7,24.1,28,24
1954,10,0,227.3,50.8,28,25
1954,11,0,138.7,23.3,24,20
1954,12,0,112.8, ,29,23
1955,1,0,93.4,39.5,18,13
1955,2,0,110.3,36.8,17,15
1955,3,0,14.4,6.5,4,3
1955,4,0,86.4,18.5,16,14
1955,5,0,121.6,16.1,22,17
1955,6,0,149.2,21.0,24,20
1955,7,0,21.8,19.0,3,2
