Station Name: CLOYNE (Lisanley)
Station Height: 55 M 
Latitude:51.856  ,Longitude: -8.136


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,3,0,153.2,28.4,17,15
1996,4,0,98.6,22.2,15,11
1996,5,0,56.6,11.4,14,8
1996,6,0,38.5,7.5,10,8
1996,7,0,63.3,24.9,10,8
1996,8,0,90.9,25.6,14,9
1996,9,0,21.4,10.3,6,4
1996,10,0,174.1,28.5,24,21
1996,11,0,87.3,22.5,19,11
1996,12,0,46.9,14.9,12,8
1997,1,0,39.9,12.7,14,7
1997,2,0,95.9,10.1,21,19
1997,3,0,18.2,6.6,13,6
1997,4,0,30.8,17.7,4,4
1997,5,0,45.8,9.8,16,10
1997,6,0,114.2,24.7,16,10
1997,7,0,38.2,14.8,9,6
1997,8,0,224.1,51.1,24,22
1997,9,0,63.7,18.3,15,9
1997,10,0,85.8,26.5,16,11
1997,11,0,205.4,37.5,24,20
1997,12,0,98.7,15.3,20,15
1998,1,0,170.8,26.2,20,17
1998,2,0,16.8,4.7,12,6
1998,3,0,91.8,23.8,16,14
1998,4,0,121.6,26.2,25,20
1998,5,0,47.3,15.5,11,8
1998,6,0,111.0,16.1,22,16
1998,7,0,56.5,10.2,18,13
1998,8,0,63.1,33.0,12,8
1998,9,0,77.6,14.3,17,14
1998,10,0,176.8,35.4,21,16
1998,11,0,124.7,19.0,19,14
1998,12,0,126.5,16.8,26,20
1999,1,0,122.6,16.6,24,18
1999,2,0,29.0,6.7,19,9
1999,3,0,35.1,12.2,15,10
1999,4,0,91.2,30.0,19,15
1999,5,0,52.9,9.7,17,11
1999,6,0,40.9,16.2,8,6
1999,7,0,19.1,8.9,5,4
1999,8,0,182.2,59.8,19,15
1999,9,0,140.8,19.1,19,15
1999,10,0,64.3,14.0,16,12
1999,11,0,55.4,16.1,16,10
1999,12,0,138.3,21.0,23,19
2000,1,0,44.1,13.9,13,7
2000,2,0,107.7,12.9,25,19
2000,3,0,24.5,7.4,10,6
2000,4,0,57.5,14.0,14,10
2000,5,0,64.2,15.2,15,12
2000,6,0,44.1,14.0,14,6
2000,7,0,67.0,39.8,9,7
2000,8,0,44.6,7.3,18,12
2000,9,0,105.5,24.8,21,17
2000,10,0,169.6,34.7,24,20
2000,11,0,170.1,36.9,26,20
2000,12,0,174.0,19.6,25,22
2001,1,0,90.7,14.5,19,16
2001,2,0,116.4,19.2,14,13
2001,3,0,105.5,19.7,21,14
2001,4,0,58.6,13.4,17,11
2001,5,0,21.6,9.5,8,6
2001,6,0,56.6,22.9,13,7
2001,7,0,101.1,38.2,14,10
2001,8,0,114.8,29.6,21,14
2001,9,0,53.8,14.1,9,7
2001,10,0,113.7,22.8,24,19
2001,11,0,29.8,6.4,15,10
2001,12,0,56.6,23.3,11,5
2002,1,0,178.3,24.0,25,21
2002,2,0,111.6,18.4,21,15
2002,3,0,54.0,8.6,16,11
2002,4,0,92.6,20.8,15,11
2002,5,0,128.3,22.9,20,17
2002,6,0,71.1,14.4,18,13
2002,7,0,38.7,7.4,14,10
2002,8,0,51.2,11.0,13,9
2002,9,0,29.3,10.3,7,4
2002,10,0,179.7,26.1,25,18
2002,11,0,155.9,23.1,28,25
2002,12,0,134.1,14.1,22,18
2003,1,0,57.1,12.6,17,9
2003,2,0,65.5,11.4,19,13
2003,3,0,56.6,11.5,15,11
2003,4,0,108.9,28.9,13,10
2003,5,0,104.2,19.8,22,17
2003,6,0,109.1,40.5,16,10
2003,7,0,103.1,40.3,15,10
2003,8,0,23.1,17.3,3,3
2003,9,0,72.4,32.9,10,7
2003,10,0,21.5,7.3,8,4
2003,11,0,105.2,19.7,20,13
2003,12,0,81.5,16.2,15,12
2004,1,0,97.4,18.9,21,19
2004,2,0,71.2,25.1,9,8
2004,3,0,112.1,23.7,20,16
2004,4,0,57.9,8.1,17,10
2004,5,0,42.2,16.4,7,6
2004,6,0,86.1,31.6,11,8
2004,7,0,58.2,10.9,16,12
2004,8,0,151.9,27.4,20,13
2004,9,0,107.3,24.8,16,12
2004,10,0,159.5,31.8,21,17
2004,11,0,26.9,9.9,10,6
2004,12,0,48.3,18.2,19,9
2005,1,0,94.1,26.3,19,15
2005,2,0,28.7,7.3,12,8
2005,3,0,80.8,35.8,13,8
2005,4,0,137.6,22.8,19,15
2005,5,0,70.6,13.2,16,12
2005,6,0,38.2,9.3,12,9
