Station Name: DROMOLAND CASTLE
Station Height: 12 M 
Latitude:52.780  ,Longitude: -8.903


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1941,1,0,72.2,16.0,17,12
1941,2,0,111.9, ,24,17
1941,3,0,93.6, ,16,14
1941,4,0,38.2,7.4,14,10
1941,5,0,85.4,23.4,16,14
1941,6,0,24.6,6.4,13,8
1941,7,0,62.9,17.0,19,15
1941,8,0,104.2,19.1,26,18
1941,9,0,33.2,9.7,8,5
1941,10,0,69.9,25.4,16,12
1941,11,0,183.4,77.7,20,19
1941,12,0,74.7,14.2,26,14
1942,1,0,129.5,17.8,26,23
1942,2,0,41.8,17.8,11,4
1942,3,0,80.0,17.0,20,16
1942,4,0,58.3,13.0,11,11
1942,5,0,106.3,15.2,18,15
1942,6,0,8.4,5.1,6,2
1942,7,0,113.0, , , 
1942,8,0,105.5,23.4,25,21
1942,9,0,116.3,36.8,24,19
1942,10,0,75.0,15.2,21,17
1942,11,0,27.9,6.4,13,6
1942,12,0,112.8,20.8,26,19
1943,1,0,170.5,21.8,28,23
1943,2,0,60.1,16.8,20,14
1943,3,0,27.5,3.8,17,8
1943,4,0,58.0,17.5,19,11
1943,5,0,96.0,20.3,19,14
1943,6,0,98.0,15.7,20,18
1943,7,0,75.5,12.4,16,14
1943,8,0,108.1,17.8,23,17
1943,9,0,60.2,10.4,21,14
1943,10,0,121.6,19.8,25,20
1943,11,0,79.3, ,17,16
1943,12,0,76.4,14.7,13,13
1944,1,0,122.9, ,19,18
1944,2,0,33.1,9.9,10,8
1944,3,0,12.0,6.1,4,4
1944,4,0,76.1,18.3,13,10
1944,5,0,44.0, ,10,9
1944,6,0,71.6, , , 
1944,7,1,109.5, , , 
1944,8,0,76.2, ,13,12
1944,9,0,157.9, ,16,15
1944,10,0,147.4, ,19,18
1944,11,0,184.9, , , 
1944,12,1,127.0, , , 
1945,1,0,69.1, ,11,8
1945,2,0,91.0, ,18,16
1945,3,1,45.4, ,7,7
1945,4,1,40.1,12.7,12,10
1945,5,0,101.6,12.7,23,19
1945,6,0,86.4,14.7,21,20
1945,7,0,122.9,36.6,22,17
1945,8,0,60.5,18.0,11,10
1945,9,0,102.5, ,15,13
1945,10,0,109.2,18.3,15,12
1945,11,1,38.1, , , 
1945,12,0,135.6, , , 
1946,1,0,122.7, , , 
1946,2,0,128.9,26.9,14,12
1946,3,0,33.7,8.6, , 
1946,4,0,37.4, , , 
1946,5,0,95.5, , , 
1946,6,0,82.2, ,14,12
1946,7,0,100.5,18.3, , 
1946,8,0,133.2, , , 
1946,9,0,142.0,51.3, , 
1946,10,0,65.4,23.9,11,8
1946,11,0,132.8, , , 
1946,12,1,115.1, , , 
1947,1,0,111.2, ,18,15
1947,2,0,77.2, , , 
1947,3,0,129.1, ,25,20
1947,4,0,100.6, ,22,16
1947,5,0,91.0,20.8,19,13
1947,6,0,111.8,40.1,17,14
1947,7,0,97.1,18.5,20,17
1947,8,0,31.5,21.6,7,3
1947,9,0,117.9, ,21,18
1947,10,0,84.5,22.9,17,10
1947,11,0,170.4,22.4,22,19
1947,12,1,109.9, ,21,16
1948,1,1,219.7, , , 
1948,2,1,67.3,15.2, , 
1948,3,0,69.0,17.0, , 
1948,4,1,88.9, , , 
1948,5,0,55.5,24.1,12,8
1948,6,0,96.3, ,24,19
1948,7,0,50.6,11.9,13,9
1948,8,0,128.4, ,16,14
1948,9,0,103.7,18.5, , 
1948,10,0,82.4, , , 
1948,11,0,97.1, ,19,16
1948,12,0,260.5, ,19,16
1949,1,0,91.9,20.1, , 
1949,2,0,85.4, ,20,14
1949,3,0,46.7, ,12,10
1949,4,0,78.7,13.5,21,19
1949,5,0,63.7, ,16,16
1949,6,0,24.3,6.1,12,6
1949,7,0,68.1,16.0,13,10
1949,8,0,85.0, ,20,11
1949,9,0,42.0, ,17,9
1949,10,0,210.2,26.4,25,23
1949,11,0,146.3, ,24,22
1949,12,0,170.7, ,25,24
1950,1,0,62.2, ,17,11
1950,2,0,141.1,21.3,26,21
1950,3,0,50.9, ,16,12
1950,4,0,78.1, ,25,18
1950,5,0,31.3,10.4,11,7
1950,6,0,63.9, ,18,16
1950,7,0,126.6,24.1,28,18
1950,8,0,145.1,30.7,25,24
1950,9,0,175.5,55.9,30,23
1950,10,1,108.8,14.7,23,18
1950,11,1,104.9, , , 
1950,12,0,101.6, ,19,18
1951,1,0,116.0,16.0,23,18
1951,2,0,103.0, ,19,15
1951,3,0,84.4,17.3,20,17
1951,4,0,62.1,15.2,16,12
1951,5,0,46.0, ,9,5
1951,6,0,53.8, ,12,12
1951,7,0,52.7, ,17,13
1951,8,0,138.6,26.7,22,19
1951,9,0,155.5, ,19,17
1951,10,1,42.3, ,12,9
1951,11,0,110.7, ,23,18
1951,12,1,220.7, ,29,25
1952,1,1,152.6,17.0,27,22
1952,2,0,32.0, ,8,7
1952,3,0,55.1, ,14,13
1952,4,0,70.5,15.5,14,12
1952,5,0,79.8, ,14,12
1952,6,0,62.8,14.7,13,9
1952,7,0,17.2,2.8,17,6
1952,8,0,76.5,24.6,16,14
1952,9,0,44.2,10.9,15,9
1952,10,0,126.6, ,22,17
1952,11,0,56.5, ,17,8
1952,12,0,129.0,15.0,23,18
1953,1,0,53.3,10.2,18,13
1953,2,0,45.9, ,19,11
1953,3,0,22.3,6.6,8,6
