Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-dec-2011,0,0.200, , , , , , 
02-dec-2011,0,2.700, , , , , , 
03-dec-2011,0,0.100, , , , , , 
04-dec-2011,0,2.700, , , , , , 
05-dec-2011,0,0.600, , , , , , 
06-dec-2011,0,1.800, , , , , , 
07-dec-2011,0,2.500, , , , , , 
08-dec-2011,0,0.100, , , , , , 
09-dec-2011,0,0.100, , , , , , 
10-dec-2011,0,0.200, , , , , , 
11-dec-2011,0,5.000, , , , , , 
12-dec-2011,0,7.900, , , , , , 
13-dec-2011,0,1.400, , , , , , 
14-dec-2011,0,0.400, , , , , , 
15-dec-2011,0,0.100, , , , , , 
16-dec-2011,0,0.100, , , , , , 
17-dec-2011,0,0.400, , , , , , 
18-dec-2011,0,7.400, , , , , , 
19-dec-2011,0,1.700, , , , , , 
20-dec-2011,0,5.500, , , , , , 
21-dec-2011,0,0.100, , , , , , 
22-dec-2011,0,5.800, , , , , , 
23-dec-2011,0,0.600, , , , , , 
24-dec-2011,0,2.500, , , , , , 
25-dec-2011,0,0.100, , , , , , 
26-dec-2011,0,2.700, , , , , , 
27-dec-2011,0,5.400, , , , , , 
28-dec-2011,0,3.100, , , , , , 
29-dec-2011,0,2.100, , , , , , 
30-dec-2011,0,4.400, , , , , , 
31-dec-2011,0,0.900, , , , , , 
01-jan-2012,0,3.800, , , , , , 
02-jan-2012,0,9.100, , , , , , 
03-jan-2012,0,1.700, , , , , , 
04-jan-2012,0,7.300, , , , , , 
05-jan-2012,0,0.100, , , , , , 
06-jan-2012,0,0.900, , , , , , 
07-jan-2012,4,0.000, , , , , , 
08-jan-2012,0,0.700, , , , , , 
09-jan-2012,0,0.100, , , , , , 
10-jan-2012,0,0.700, , , , , , 
11-jan-2012,0,2.100, , , , , , 
12-jan-2012,0,0.100, , , , , , 
13-jan-2012,4,0.000, , , , , , 
14-jan-2012,4,0.000, , , , , , 
15-jan-2012,4,0.000, , , , , , 
16-jan-2012,0,0.100, , , , , , 
17-jan-2012,0,0.900, , , , , , 
18-jan-2012,0,0.400, , , , , , 
19-jan-2012,0,2.300, , , , , , 
20-jan-2012,0,1.300, , , , , , 
21-jan-2012,0,0.100, , , , , , 
22-jan-2012,0,0.000, , , , , , 
23-jan-2012,0,7.400, , , , , , 
24-jan-2012,0,0.500, , , , , , 
25-jan-2012,0,9.300, , , , , , 
26-jan-2012,0,0.600, , , , , , 
27-jan-2012,0,0.600, , , , , , 
28-jan-2012,0,14.300, , , , , , 
29-jan-2012,0,14.100, , , , , , 
30-jan-2012,0,0.600, , , , , , 
