Station Name: DEREEN
Station Height: 23 M 
Latitude:51.897  ,Longitude: -10.240


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1995,11,9,231.8, , , 
1996,2,9,164.2, , , 
1996,4,0,105.8,15.5,16,13
1996,6,0,111.2,43.9,11,11
1996,8,9,131.5, , , 
1996,9,0,79.4, ,12,10
1996,10,9,297.9, , , 
1996,11,9,178.6, , , 
1996,12,9,92.2, , , 
1997,1,9,61.6, , , 
1997,2,9,187.1, , , 
1997,4,9,42.3, , , 
1997,6,9,109.0, , , 
1997,7,9,89.7, , , 
1997,8,9,218.2, , , 
1997,9,1,89.9,20.1, , 
1997,10,9,120.4, , , 
1997,11,9,234.1, , , 
1997,12,9,160.2, , , 
1998,1,9,182.7, , , 
1998,2,9,57.0, , , 
1998,4,9,183.4, , , 
1998,6,9,175.5, , , 
1998,7,9,114.9, , , 
1998,8,1,133.9,40.2,13,13
1998,10,9,258.3, , , 
1998,11,9,214.7, , , 
1998,12,9,214.0, , , 
1999,1,9,267.0, , , 
1999,5,0,44.2,8.5,19,11
1999,6,9,57.1, , , 
1999,7,0,89.2,33.6,16,11
1999,8,9,174.7, , , 
1999,9,1,271.4,49.6,30,23
1999,12,0,250.7,26.1,29,27
2000,5,9,122.4, , , 
2000,6,9,86.0, , , 
2000,7,9,106.2, , , 
2000,9,0,163.7, ,27,23
2000,10,9,290.9, , , 
2000,11,9,259.3, , , 
2000,12,9,197.6, , , 
2001,1,9,110.0, , , 
2001,3,9,127.5, , , 
2001,4,0,120.3,16.4,19,17
2001,5,9,45.1, , , 
2001,6,9,60.8, , , 
2001,8,1,94.6,28.6,21,19
2001,9,9,68.7, , , 
2001,10,0,171.3,20.8,28,22
2001,11,0,105.7,21.5,21,18
2001,12,1,73.4,15.7,18,13
2002,2,9,198.5, , , 
2002,3,9,69.5, , , 
2002,4,9,95.9, , , 
2002,5,0,151.2,20.0,21,20
2002,6,1,119.9,22.1,18,17
2002,7,0,83.8,13.3,22,18
2002,8,0,75.1,15.7,15,13
2002,9,1,86.2,28.4,10,9
2002,10,9,241.2, , , 
2002,11,1,264.4,24.4,28,27
2002,12,0,167.4,34.0,17,16
2003,1,0,113.6, ,21,19
2003,2,1,138.6,29.7,20,20
2003,3,0,82.5,16.2,14,12
2003,4,0,117.8,37.0,13,11
2003,5,9,134.6, , , 
2003,6,9,121.8, , , 
2003,7,9,99.2, , , 
2003,8,0,30.6,9.0,10,8
2003,10,0,62.7,19.0,18,15
2003,11,9,251.6, , , 
2003,12,0,135.9, ,21,18
2004,1,0,180.9, ,26,25
2004,2,9,84.9, , , 
2004,4,0,76.3,14.2,20,17
2004,7,0,70.5,10.3,23,17
2004,8,9,88.3, , , 
2004,9,9,162.0, , , 
2004,10,9,196.1, , , 
2004,11,0,76.0,19.2,22,19
2004,12,9,124.4, , , 
2005,2,9,91.8, , , 
2005,7,9,72.2, , , 
2005,9,9,131.5, , , 
2005,11,0,118.3,15.5,22,22
2005,12,1,126.0,25.3,19,19
2006,1,0,140.3,21.3,17,16
2006,2,1,86.6,17.2,15,14
2006,3,9,122.7, , , 
2006,11,9,205.2, , , 
2006,12,0,214.9,26.8,23,23
2007,1,0,100.8,18.7,27,21
2007,2,1,185.8, ,23,21
2007,3,0,108.2,26.2,23,19
2007,4,0,49.9,17.0,7,5
2007,5,0,76.6,15.5,21,17
2007,6,0,135.5,41.2,18,14
2007,7,0,80.1,11.8,22,17
2007,8,0,92.0,14.1,19,16
2007,9,1,56.2,16.3,13,12
2007,10,9,94.2, , , 
2007,12,0,185.7, ,22,21
2008,1,1,255.8,27.9,27,27
2008,2,0,95.4,27.0,23,16
2008,3,0,153.4,29.7,24,22
2008,4,0,47.8,8.0,14,13
2008,5,0,95.9,38.5,13,10
2008,6,0,126.9, ,18,12
2008,7,0,102.1,32.1,20,16
2008,8,0,174.8,44.7,27,20
2008,9,1,107.8, ,13,11
2008,10,0,224.5,40.0,29,25
2008,11,0,97.0,23.7,21,19
2008,12,0,119.3, ,23,17
2009,1,1,206.8,15.5,29,26
2009,2,0,47.0, ,17,16
2009,3,0,102.0,15.3,15,15
2009,6,0,83.0, ,14,12
2009,7,1,179.8, , , 
2009,8,0,203.2, , , 
2009,9,0,88.4, , , 
2009,11,0,330.7, ,30,30
2009,12,1,136.2,40.4, , 
2010,1,1,104.5,16.5,21,20
2010,2,0,55.0,15.5,17,14
2010,4,0,116.8,30.1,10,10
2010,7,1,176.9,30.6, , 
2010,8,0,46.8, , , 
2010,9,0,115.2, , , 
2010,10,0,138.8, , , 
2010,11,0,170.2,45.5,21,19
2010,12,0,107.6,49.2, , 
2011,1,0,114.0, , , 
2011,2,1,196.6,27.5,27,26
2011,5,0,152.5,41.8,27,24
2011,6,0,118.7, ,18,17
2011,7,0,78.6,17.1,17,15
2011,8,1,73.4, , , 
2011,9,0,132.5, ,25,23
2011,10,0,198.9, , , 
2011,11,1,225.4,46.2,24,23
2011,12,0,201.5,29.2,31,31
2012,1,0,143.8,24.6,26,25
2012,2,1,56.7,10.2,18,14
2012,4,0,123.1, ,22,18
2012,5,0,47.4, ,23,14
