Station Name: CONNA (Castleview)
Station Height: 30 M 
Latitude:52.103  ,Longitude: -8.064


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2003,2,0,72.2,12.5,17,15
2003,3,0,43.9,9.6,12,11
2003,4,0,106.6,29.5,14,10
2003,5,1,78.4,12.9,24,17
2003,6,1,108.0,34.5,15,13
2003,7,0,96.9,43.5,16,10
2003,8,0,8.8,4.1,3,3
2003,9,0,38.9, ,11,7
2003,10,0,31.9,8.1,13,9
2003,11,0,111.3,20.3,23,13
2003,12,0,80.2,15.0,15,12
2004,1,0,87.2,12.5,23,18
2004,2,0,56.0,19.4,12,8
2004,3,1,108.1,33.4,18,15
2004,4,0,52.1,10.5,19,14
2004,5,0,40.4,12.8,8,6
2004,6,0,87.4,40.4,12,7
2004,7,0,44.7,6.8,18,12
2004,8,0,146.2,28.7,19,14
2004,9,0,84.9,20.8,14,12
2004,10,0,171.7,46.7,23,18
2004,11,0,29.6,6.2,15,10
2004,12,0,64.5,20.7,21,13
2005,1,0,99.4,19.2,22,14
2005,2,0,31.9,9.5,15,8
2005,3,0,72.4,29.3,13,6
2005,4,0,85.4,15.1,20,15
2005,5,0,70.6,9.1,18,15
2005,6,0,30.2,5.5,12,10
2005,7,0,77.8,31.0,13,11
2005,8,0,60.1,18.2,13,10
2005,9,0,95.6,23.0,18,15
2005,10,0,142.5,23.1,22,16
2005,11,0,103.1,31.8,19,11
2005,12,0,80.8,26.1,17,13
2006,1,0,57.8,11.8,16,11
2006,2,0,24.5,5.3,13,7
2006,3,0,105.2,22.2,21,18
2006,4,0,31.8,6.0,16,9
2006,5,0,135.2,26.4,24,19
2006,6,0,11.6,6.2,7,3
2006,7,0,45.8,16.8,12,8
2006,8,0,48.7,15.9,13,8
2006,9,0,183.9,26.6,22,16
2006,10,0,130.0,35.4,22,14
2006,11,0,151.0,31.5,20,15
2006,12,0,128.5,22.8,25,18
2007,1,0,68.7,8.2,21,18
2007,2,0,124.1,37.5,20,17
2007,3,0,99.2,23.9,14,13
2007,4,1,24.0,6.5,7,6
2007,5,0,63.1,16.8,16,13
2007,6,0,132.2,24.5,18,14
2007,7,0,90.9,13.6,23,19
2007,8,0,81.9,38.1,16,14
2007,9,0,38.2,19.3,13,7
2007,10,0,43.3,10.7,11,9
2007,11,0,47.3,24.0,20,6
2007,12,0,91.6,19.1,20,15
2008,1,0,145.8,33.0,27,23
2008,2,0,27.9,4.8,13,9
2008,3,0,85.6,19.2,24,18
2008,4,0,36.7,5.6,18,12
2008,5,0,43.9,17.5,13,10
2008,6,0,98.0,18.1,16,13
2008,7,0,122.5,31.8,18,12
2008,8,0,99.7,20.7,22,16
2008,9,0,90.2,30.7,15,13
2008,10,0,97.3,21.0,26,17
2008,11,0,54.6,16.3,15,10
2008,12,0,45.8,9.8,16,11
2009,1,0,187.3,39.5,22,19
2009,2,0,21.0,3.5,14,9
2009,3,0,46.3,14.5,15,9
2009,4,0,118.5,15.4,20,17
2009,5,0,86.5,23.4,20,15
2009,6,0,53.9,17.1,15,6
2009,7,0,154.3,24.6,25,19
2009,8,0,116.3,19.2,28,20
2009,9,0,27.6,9.8,8,5
2009,10,0,146.9,26.8,20,15
2009,11,0,234.8,24.6,27,27
2009,12,0,100.4,18.5,18,17
2010,1,0,111.4,38.3,15,9
2010,2,0,43.0,16.7,10,7
2010,3,0,80.0,15.1,13,13
2010,4,0,45.4,16.8,11,8
2010,5,0,40.6,17.2,11,6
2010,6,0,61.9,25.0,11,8
2010,7,0,100.5,23.5,19,13
2010,8,0,13.7,4.1,11,4
2010,9,0,92.8,39.2,16,13
2010,10,0,111.0,32.2,19,13
2010,11,0,84.4,30.9,21,12
2010,12,0,33.4,13.7,9,5
2011,1,0,62.9,13.7,13,10
2011,2,0,83.7,11.2,25,16
2011,3,0,24.4,5.9,10,7
2011,4,0,26.0,12.5,10,5
2011,5,0,97.3,17.8,22,14
2011,6,0,83.6,28.9,14,11
2011,7,0,43.6,8.9,12,9
2011,8,0,28.8,7.7,11,8
2011,9,0,87.9,14.8,21,18
2011,10,0,68.4,28.7,20,13
2011,11,0,140.1,24.3,21,13
2011,12,0,82.8,11.2,28,20
2012,1,0,67.5,12.3,21,11
2012,2,0,29.7,7.2,16,9
2012,3,0,23.9,9.8,8,7
2012,4,0,79.1,26.2,19,15
2012,5,0,54.9,9.0,18,9
2012,6,0,217.5,44.1,22,17
2012,7,0,102.0,15.0,24,19
2012,8,0,165.7,31.5,26,19
2012,9,0,23.1,5.2,12,9
2012,10,0,82.2,32.5,19,12
2012,11,0,97.9,23.8,20,16
2012,12,0,108.9,21.0,28,21
2013,1,0,108.7,20.4,28,17
2013,2,0,47.8,8.8,13,9
2013,3,0,111.7,42.5,16,11
2013,4,0,69.6,14.5,17,13
2013,5,0,58.4,23.8,15,11
2013,6,0,60.0,21.2,10,7
2013,7,0,67.3,23.1,11,8
