Station Name: DERRYHILLAGH
Station Height: 104 M 
Latitude:54.034  ,Longitude: -9.391


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1944,1,8, , , , 
1944,2,8, , , , 
1944,3,8, , , , 
1944,4,8, , , , 
1944,5,8, , , , 
1944,6,8, , , , 
1944,7,8, , , , 
1944,8,8, , , , 
1944,9,0,114.9,26.1,17,16
1944,10,0,153.3,17.3,28,24
1944,11,0,228.0,42.1,29,25
1944,12,0,172.6,25.5,25,21
1945,1,0,140.8, ,24,22
1945,2,0,147.9,16.6,25,25
1945,3,0,120.1,34.8,16,12
1945,4,0,49.9,7.7,14,13
1945,5,0,154.7,32.3,21,20
1945,6,0,158.3,17.4,23,22
1945,7,0,97.5,34.4,20,17
1945,8,0,48.2,11.1,15,11
1945,9,0,139.1,36.8,20,18
1945,10,0,115.6,26.2,15,13
1945,11,0,55.8,22.0,8,7
1945,12,0,163.7,18.7,27,24
1946,1,0,190.4,29.2,19,19
1946,2,0,115.1,29.8,17,17
1946,3,0,136.1,43.7,13,13
1946,4,0,59.9,17.7,11,11
1946,5,0,57.5,29.3,6,5
1946,6,0,176.1,41.6,19,16
1946,7,0,105.5,29.5,19,15
1946,8,0,116.7,28.9,22,22
1946,9,0,228.2,32.2,26,25
1946,10,0,50.3,9.1,10,9
1946,11,0,153.6,17.9,22,21
1946,12,0,181.3,23.9,25,24
1947,1,0,156.6,27.5,15,14
1947,2,0,56.9,19.8,5,5
1947,3,0,171.1,28.5,23,23
1947,4,0,230.3,31.3,23,22
1947,5,0,96.1,21.8,16,15
1947,6,0,131.2,40.2,19,17
1947,7,0,124.2,23.5,19,17
1947,8,0,64.0,21.3,7,6
1947,9,0,126.0,25.4,18,17
1947,10,0,101.5,21.0,12,12
1947,11,0,259.4,32.4,25,23
1947,12,0,137.0,31.3,20,19
1948,1,0,180.2,19.0,26,26
1948,2,0,136.3,31.8,14,13
1948,3,0,132.6,32.9,15,14
1948,4,1,84.6,14.0,14,14
1948,5,0,78.2,11.6,17,15
1948,6,0,81.3,9.0,20,17
1948,7,0,113.2,24.5,19,14
1948,8,0,161.9,28.2,21,18
1948,9,0,168.2,28.1,19,18
1948,10,0,130.6,39.1,25,21
1948,11,0,149.8,32.0,17,14
1948,12,0,242.7,24.9,22,22
1949,1,0,183.1,26.0,26,24
1949,2,0,145.5,24.4,22,19
1949,3,0,65.8,14.9,13,12
1949,4,0,140.2,19.4,21,20
1949,5,0,89.8,16.7,17,14
1949,6,0,50.4,13.8,12,10
1949,7,0,111.6,26.9,18,16
1949,8,0,134.4,21.5,22,18
1949,9,0,85.4,18.3,14,12
1949,10,0,210.5,29.5,25,21
1949,11,0,198.5,21.0,29,28
1949,12,0,256.8,25.0,30,28
1950,1,0,188.8,45.7,20,19
1950,2,0,214.8,31.1,25,23
1950,3,0,74.1,25.7,13,10
1950,4,0,132.1,15.0,28,26
1950,5,0,27.8,8.3,11,9
1950,6,0,98.1,17.3,18,17
1950,7,0,204.7,31.7,27,26
1950,8,0,192.8,41.6,26,25
1950,9,0,241.1,37.6,28,27
1950,10,0,135.3,15.7,25,22
1950,11,0,115.8,24.4,21,20
1950,12,0,150.2,27.8,24,23
1951,1,0,186.4,29.0,28,24
1951,2,0,128.7,19.0,22,21
1951,3,0,126.4,22.2,23,22
1951,4,0,91.2,20.0,20,16
1951,5,0,111.3,40.9,12,11
1951,6,0,58.4,8.8,15,14
1951,7,0,92.3,15.0,18,16
1951,8,0,183.7,33.8,25,19
1951,9,0,129.5,21.7,21,18
1951,10,0,77.8,13.8,19,16
1951,11,0,184.3,21.0,27,26
1951,12,0,279.2,43.4,29,27
1952,1,0,247.9,25.3,30,29
1952,2,0,45.0,7.1,14,9
1952,3,0,110.7,18.8,21,16
1952,4,0,66.7,14.2,16,16
1952,5,0,95.7,31.4,15,14
1952,6,0,75.4,21.3,14,12
1952,7,0,17.9, ,12,8
1952,8,0,119.8,19.0,17,16
1952,9,0,111.4,21.2,20,19
1952,10,0,183.3,30.5,18,16
1952,11,0,68.0,21.5,22,12
1952,12,0,141.6,15.4,25,23
1953,1,0,83.0,12.8,22,19
1953,2,0,90.9,34.5,20,16
1953,3,0,36.0, ,6,5
1953,4,1,70.0, , , 
1953,5,0,53.6,14.0,13,10
1953,6,0,41.7,9.3,9,8
1953,7,1,215.0, , , 
1953,8,1,140.0, , , 
1953,9,0,180.1, ,19,18
1953,10,0,145.6,27.7,18,18
1953,11,0,230.4,39.6,21,21
1953,12,0,115.1,33.6,19,19
1954,1,0,139.4,41.7,17,17
1954,2,0,168.3,22.2,22,22
1954,3,0,236.5,44.2,23,21
1954,4,0,49.3,12.8,9,8
1954,5,0,82.6,14.8,15,13
1954,6,0,92.9,12.0,19,17
1954,7,0,127.5,36.2,23,21
1954,8,0,99.6,21.0,16,16
1954,9,0,230.3, ,28,28
1954,10,0,262.1,48.8,26,26
1954,11,0,240.7,26.2,25,19
1954,12,0,169.8,43.9,26,26
1955,1,0,156.3, ,17,17
1955,2,0,170.3,79.5,26,19
1955,3,0,16.8,8.2,5,5
1955,4,0,128.0,40.0,13,13
1955,5,0,117.2,18.7,19,19
1955,6,0,212.5,33.0,22,20
1955,7,0,48.3,24.7,4,4
1955,8,0,82.9,27.2,9,9
1955,9,0,129.1,18.0,22,22
1955,10,0,96.6,22.2,18,17
