Station Name: TULLA
Station Height: 51 M 
Latitude:52.868  ,Longitude: -8.760


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1943,1,8, , , , 
1943,2,8, , , , 
1943,3,8, , , , 
1943,4,8, , , , 
1943,5,8, , , , 
1943,6,8, , , , 
1943,7,8, , , , 
1943,8,0,162.9,21.7,27,23
1943,9,0,71.6,12.2,27,16
1943,10,0,131.6,29.3,24,20
1943,11,0,88.4,15.3,24,18
1943,12,0,81.3,11.8,17,15
1944,1,0,107.5,15.2,22,17
1944,2,0,43.6,15.6,18,9
1944,3,0,9.2,3.7,6,2
1944,4,0,79.6,15.5,17,9
1944,5,0,62.5,22.3,14,11
1944,6,0,63.8,17.1,16,12
1944,7,0,141.2,38.8,21,18
1944,8,0,89.4,13.2,16,12
1944,9,0,150.0,30.2,20,18
1944,10,0,140.2,24.4,26,23
1944,11,0,137.3,28.2,28,21
1944,12,0,182.4,29.2,27,18
1945,1,0,59.4,16.1,14,9
1945,2,0,98.2,13.0,23,18
1945,3,0,52.6,12.6,11,9
1945,4,0,33.2,10.4,10,9
1945,5,0,103.9,14.7,25,19
1945,6,0,103.1,12.6,22,19
1945,7,0,150.1,68.2,21,14
1945,8,0,65.0,10.0,16,15
1945,9,0,89.8,18.2,17,12
1945,10,0,108.1,20.3,18,11
1945,11,0,38.4,9.6,17,8
1945,12,0,130.7,23.3,23,19
1946,1,0,131.2,25.3,20,17
1946,2,0,121.3,25.2,19,12
1946,3,0,28.0,9.1,11,8
1946,4,0,37.3,9.6,14,7
1946,5,0,66.2,32.7,11,8
1946,6,0,88.3,12.7,24,18
1946,7,0,92.1,19.1,19,14
1946,8,0,166.5,48.0,28,23
1946,9,0,156.7,54.9,27,19
1946,10,0,62.3,21.2,12,8
1946,11,0,113.0,14.6,22,19
1946,12,0,144.6,24.8,23,21
1947,1,0,98.3,16.1,17,16
1947,2,0,43.0, ,7,6
1947,3,0,119.2,16.0,21,19
1947,4,0,99.2,19.9,22,17
1947,5,0,79.9,12.3,19,15
1947,6,0,124.1,39.3,20,17
1947,7,0,100.3,15.5,20,17
1947,8,0,18.2,13.2,6,3
1947,9,0,107.8,36.8,19,17
1947,10,0,108.4,36.9,13,10
1947,11,0,177.6,27.1,23,21
1947,12,0,95.0,19.8,21,18
1948,1,0,202.9,29.9,26,24
1948,2,0,67.2,12.6,17,13
1948,3,0,77.0,12.0,15,10
1948,4,1,88.0,21.2,19,14
1948,5,0,47.8,12.2,15,12
1948,6,0,110.1,16.0,17,16
1948,7,0,60.3,15.0,14,8
1948,8,0,87.8,15.4,22,15
1948,9,0,102.6,15.3,25,17
1948,10,0,89.2,18.3,23,18
1948,11,0,87.4,20.1,20,17
1948,12,0,228.3,28.6,21,17
1949,1,0,81.6,20.0,24,16
1949,2,0,89.8,13.8,17,14
1949,3,0,72.7,19.8,12,10
1949,4,0,78.8,16.0,24,19
1949,5,0,73.3,10.5,17,14
1949,6,0,24.5,5.4,10,9
1949,7,0,85.4,21.7,14,12
1949,8,0,113.0,16.0,20,18
1949,9,0,44.7,12.7,13,8
1949,10,0,223.0,26.0,25,21
1949,11,0,140.5,17.6,24,23
1949,12,0,157.5,21.4,26,22
1950,1,0,56.9,15.0,16,13
1950,2,0,135.7,17.8,26,22
1950,3,0,51.5,12.6,16,11
1950,4,0,82.1,13.9,24,19
1950,5,0,31.8,14.2,10,7
1950,6,0,89.1,30.5,18,13
1950,7,0,139.1,26.0,28,22
1950,8,0,150.3,23.9,26,22
1950,9,0,184.2,39.5,28,26
1950,10,0,108.7,14.8,21,18
1950,11,0,106.3,20.0,24,18
1950,12,0,91.4,13.9,20,17
1951,1,0,127.9,14.9,29,25
1951,2,0,104.7,17.0,18,16
1951,3,0,98.1,18.1,21,16
1951,4,0,61.0,20.0,15,12
1951,5,0,44.0,17.1,10,7
1951,6,0,54.1,9.8,14,11
1951,7,0,43.5,10.6,19,11
1951,8,0,130.0,25.7,24,21
1951,9,0,151.8,36.3,18,17
1951,10,0,44.6,11.9,17,9
1951,11,0,112.3,14.9,22,19
1951,12,0,240.6, ,27,24
1952,1,0,152.5,19.4,27,19
1952,2,0,33.3,12.8,12,7
1952,3,0,45.5,8.6,15,12
1952,4,0,67.2,13.9,16,8
1952,5,0,81.0,26.1,15,12
1952,6,0,73.0,19.5,14,9
1952,7,0,24.9,7.1,12,7
1952,8,0,76.8,22.4,18,13
1952,9,0,48.6,10.8,16,10
1952,10,0,131.2,14.8,17,15
1952,11,0,57.8,21.2,11,7
1952,12,0,133.5,16.3,24,21
1953,1,0,51.4,12.1,17,14
1953,2,0,42.5,8.6,16,13
1953,3,0,21.7,7.2,6,6
1953,4,0,57.7,11.1,16,11
1953,5,0,29.6,7.0,11,8
1953,6,0,45.9,19.8,11,10
1953,7,0,128.3,14.7,25,21
1953,8,0,137.6,21.7,19,16
1953,9,0,123.4,21.1,21,16
1953,10,0,73.3,15.9,14,8
1953,11,0,113.3,29.1,18,14
1953,12,0,95.8,18.4,21,18
1954,1,0,81.7,21.9,18,13
1954,2,0,146.5,26.2,23,18
1954,3,0,93.0,15.8,21,16
1954,4,0,44.8,13.2,7,6
1954,5,0,64.7,11.2,19,10
1954,6,0,62.7,13.6,21,14
1954,7,0,106.5,11.8,28,25
1954,8,0,70.8,15.7,19,17
1954,9,0,176.2,18.4,27,24
