Station Name: NEWMARKET BALLINATONA P.H.
Station Height: 192 M 
Latitude:52.258  ,Longitude: -9.049


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,8, , , , 
1982,5,8, , , , 
1982,6,8, , , , 
1982,7,8, , , , 
1982,8,8, , , , 
1982,9,0,94.9,20.6,16,14
1982,10,0,214.8,25.6,28,21
1982,11,0,212.0,31.6,25,23
1982,12,0,236.7,22.0,25,22
1983,1,0,214.4,31.4,27,22
1983,2,0,99.0,39.4,16,13
1983,3,0,145.2,18.0,23,21
1983,4,0,139.3,20.4,22,19
1983,5,0,145.9,24.1,22,20
1983,6,0,71.0,14.4,15,13
1983,7,0,16.1,4.5,10,4
1983,8,0,53.5,16.5,10,7
1983,9,0,200.0,46.9,21,18
1983,10,0,170.4,24.5,22,21
1983,11,0,75.2,21.9,13,9
1983,12,0,212.3,35.7,24,20
1984,1,0,316.6,36.3,28,28
1984,2,0,170.6,33.0,17,12
1984,3,0,55.2,17.0,18,10
1984,4,0,45.4,12.9,10,9
1984,5,0,37.8,12.0,14,8
1984,6,0,48.5,11.9,13,10
1984,7,0,45.5,11.5,9,8
1984,8,0,111.3,23.9,16,12
1984,9,0,122.7,15.2,24,20
1984,10,0,153.8,29.2,23,16
1984,11,0,153.0,17.1,22,21
1984,12,0,155.7,20.0,28,22
1985,1,0,95.8,25.5,15,13
1985,2,0,104.6,33.2,19,11
1985,3,0,154.1,24.2,25,23
1985,4,0,95.4,16.8,22,16
1985,5,0,118.2,26.4,19,13
1985,6,0,135.5,21.2,22,18
1985,7,0,61.8,8.2,21,17
1985,8,0,233.9,32.0,31,29
1985,9,0,82.9,19.7,20,16
1985,10,0,131.0,49.7,13,11
1985,11,0,123.2,22.4,18,12
1985,12,0,159.4,35.0,26,21
1986,1,0,217.6,28.6,31,26
1986,2,0,7.0,1.5,8,2
1986,3,0,205.6,24.2,28,23
1986,4,0,95.3,27.5,20,18
1986,5,0,171.0,23.2,30,24
1986,6,0,81.9,14.0,21,16
1986,7,9,97.7, , , 
1986,8,0,191.8,58.3,18,14
1986,9,0,14.3,4.4,8,3
1986,10,0,151.0,26.4,22,16
1986,11,0,191.9,28.4,27,23
1986,12,0,286.6,24.3,28,25
1987,1,0,77.2,11.5,17,13
1987,2,0,94.0,18.1,20,17
1987,3,0,117.3,20.3,28,20
1987,4,0,116.1,18.8,20,17
1987,5,0,40.9,13.9,18,10
1987,6,0,113.3,15.7,24,17
1987,7,1,49.2,12.0, , 
1987,8,0,46.8,12.4,16,9
1987,9,0,124.7,20.4,21,15
1987,10,0,146.1,23.7,23,21
1987,11,0,114.2,14.9,18,17
1987,12,0,154.3, , , 
1988,1,0,324.7,39.6,30,28
1988,2,0,154.6,33.0,22,18
1988,3,0,181.2,27.7,28,27
1988,4,0,68.3,21.7,14,11
1988,5,0,136.2,15.2,16,14
1988,6,0,80.7,40.1,10,7
1988,7,0,148.4,25.8,25,17
1988,8,0,123.3,16.2, , 
1988,9,0,108.0,27.7,20,12
1988,10,1,236.1,36.8,24,22
1988,11,0,64.7,12.4,16,13
1988,12,0,102.6,23.7,23,15
1989,1,0,155.9,22.0,25,20
1989,2,0,155.5,13.5,28,24
1989,3,0,187.3, , , 
1989,4,0,91.4,14.9,22,17
1989,5,0,28.9,8.6,11,8
1989,6,0,78.7,30.3,16,12
1989,7,0,29.9,9.2,10,7
1989,8,0,90.7,18.1,28,18
1989,9,0,72.9,20.1,15,10
1989,10,0,186.2,27.6,26,23
1989,11,0,108.8,16.8,19,14
1989,12,0,166.8,28.2,18,16
1990,1,0,219.5,29.6,30,27
1990,2,0,300.7,31.1,28,26
1990,3,0,41.7,9.2,24,12
1990,4,0,87.5,15.4,18,15
1990,5,0,42.0,15.9,10,7
1990,6,0,110.8,15.1,22,20
1990,7,0,57.9,11.4,11,10
1990,8,0,56.2,7.1,20,17
1990,9,8, , , , 
1990,10,0,223.0,27.0,27,25
1990,11,0,100.4,16.0,19,15
1990,12,0,200.6,21.8,22,15
1991,1,0,146.2,21.0,22,17
1991,2,0,108.6,18.7,21,15
1991,3,0,116.4,14.0,19,17
1991,4,0,173.5,30.5,21,17
1991,5,0,8.6,2.4,10,3
1991,6,0,134.3,13.8,26,24
1991,7,0,79.4,13.8,21,13
1991,8,0,31.8,6.8,17,8
1991,9,9,96.3, , , 
1991,10,0,137.8,27.4,24,16
1991,11,0,178.2,20.0,26,21
1991,12,0,75.3,20.6,16,11
1992,1,0,73.6,26.1,13,8
1992,2,0,94.6,15.4,20,15
1992,3,0,137.9,24.8,28,21
1992,4,0,142.8, , , 
1992,5,0,68.0,15.4,17,14
1992,6,0,28.1,13.1,11,7
1992,7,0,130.3,34.9,20,18
1992,8,0,154.0,23.9,24,21
1992,9,0,112.4,27.8,23,15
