Station Name: TRALEE (Lisaboula)
Station Height: 152 M 
Latitude:52.229  ,Longitude: -9.649


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1980,1,8, , , , 
1980,2,0,196.2,44.0,24,20
1980,3,0,122.6,14.8,26,23
1980,4,0,27.0,12.5,13,7
1980,5,0,34.2,8.4,11,7
1980,6,0,163.8,40.2,27,23
1980,7,0,179.1,21.8,24,19
1980,8,0,130.9,29.8,20,14
1980,9,0,188.1,32.7,22,20
1980,10,0,205.1,33.6,24,23
1980,11,0,233.9,71.3,21,17
1980,12,0,192.4,25.0,29,25
1981,1,0,106.9,20.9,19,16
1981,2,0,184.4,44.4,22,19
1981,3,0,205.4,23.9,25,22
1981,4,0,23.9,5.8,10,8
1981,5,0,228.8,22.5,28,25
1981,6,0,95.7,15.9,20,15
1981,7,0,67.6,9.2,23,17
1981,8,0,49.5,12.3,15,13
1981,9,0,242.7,34.8,24,22
1981,10,0,191.5,21.2,27,26
1981,11,0,136.7,33.4,19,17
1981,12,0,124.7,17.5,24,16
1982,1,0,136.9,22.0,25,17
1982,2,0,186.6,27.5,23,19
1982,3,0,186.5,29.4,20,19
1982,4,0,29.9,9.0,10,8
1982,5,0,94.1,20.4,23,18
1982,6,0,155.8,62.8,21,16
1982,7,0,26.2,11.6,13,5
1982,8,0,174.5,28.5,27,21
1982,9,0,130.7,24.3,21,17
1982,10,0,270.7,45.1,30,26
1982,11,0,221.1,32.2,25,24
1982,12,0,304.2,47.7,27,25
1983,1,0,244.6,29.6,24,23
1983,2,0,61.9,15.0,13,11
1983,3,0,121.4,12.7,22,22
1983,4,0,93.8,11.8,22,18
1983,5,0,125.9,22.9,21,18
1983,6,0,94.4,26.4,17,16
1983,7,0,18.5,5.4,10,7
1983,8,0,111.0,23.5,15,14
1983,9,0,181.8,33.6,22,17
1983,10,0,187.2,24.6,22,20
1983,11,0,81.7,30.8,14,9
1983,12,0,226.5,47.3,24,20
1984,1,0,252.8,23.3,29,28
1984,2,0,116.3,21.4,18,13
1984,3,0,43.5,12.2,16,11
1984,4,0,79.2,37.9,13,11
1984,5,0,43.4,7.4,16,10
1984,6,0,45.9,9.2,16,10
1984,7,0,57.2,14.2,11,9
1984,8,0,68.3,9.9,17,15
1984,9,0,144.8,19.6,23,22
1984,10,0,225.6,47.1,24,23
1984,11,0,160.0,32.9,21,21
1984,12,0,203.8,23.5,28,25
1985,1,0,66.1,11.9,15,13
1985,2,0,79.0,30.0,13,12
1985,3,0,158.9,18.3,24,23
1985,4,0,84.8,16.9,16,15
1985,5,0,164.0,52.3,19,13
1985,6,0,179.0,35.1,22,20
1985,7,0,109.2,14.7,23,19
1985,8,0,326.1,51.4,31,30
1985,9,0,116.3,19.1,20,16
1985,10,0,79.7,12.6,12,11
1985,11,0,164.3,35.7,18,16
1985,12,0,179.0,28.9,24,23
1986,1,0,182.3,19.5,28,24
1986,2,0,6.5,4.0,7,1
1986,3,0,192.6,25.8,26,24
1986,4,0,112.6,17.5,19,15
1986,5,0,210.2,26.0,27,25
1986,6,0,66.3,15.8,20,14
1986,7,0,103.1,15.7,25,20
1986,8,0,202.5,67.7,21,17
1986,9,0,22.3,7.1,10,8
1986,10,0,187.3,33.5,22,18
1986,11,0,220.0,37.2,27,23
1986,12,0,302.1,45.5,27,24
1987,1,0,65.4,15.7,15,12
1987,2,0,126.0,23.8,19,17
1987,3,0,147.1,25.1,27,23
1987,4,0,104.2,20.6,18,14
1987,5,0,22.3,10.4,10,6
1987,6,0,130.4,22.4,25,20
1987,7,0,92.8,18.3,19,14
1987,8,0,57.4,14.1,16,10
1987,9,0,196.3,42.0,24,18
1987,10,0,150.3,21.6,26,22
1987,11,0,104.8,14.5,18,18
1987,12,0,183.5,28.6,21,19
1988,1,0,305.7,37.0,31,27
1988,2,0,125.4,16.3,22,14
1988,3,0,201.3,35.4,26,23
1988,4,0,60.8,28.5,16,12
1988,5,0,110.7,20.4,17,14
1988,6,0,78.8,31.1,11,8
1988,7,0,234.0,39.6,27,26
1988,8,0,191.3,29.7,24,22
1988,9,0,114.1,16.6,20,15
1988,10,0,225.1,30.9,23,22
1988,11,0,95.9,19.6,17,14
1988,12,0,127.7,34.5,22,16
1989,1,0,211.1,31.6,26,20
1989,2,0,204.6,26.5,27,27
1989,3,0,255.8,28.5,27,27
1989,4,0,88.3,17.8,19,16
1989,5,0,32.8,5.2,11,10
1989,6,0,118.6,40.8,15,12
1989,7,0,37.2,12.0,15,9
1989,8,0,164.3,25.7,27,24
1989,9,0,75.2,21.7,13,10
1989,10,0,280.5,39.5,28,25
1989,11,0,93.7,16.3,17,14
1989,12,0,144.5,28.1,19,18
1990,1,0,253.0,25.9,30,26
1990,2,0,329.5,34.8,26,25
1990,3,0,80.0,14.0,24,16
1990,4,0,93.5,22.8,17,16
1990,5,0,39.2,9.1,12,9
1990,6,0,155.9,25.9,21,20
1990,7,0,61.8,12.7,11,8
1990,8,0,81.6,10.3,23,19
