Station Name: BALLYHOOLY (Castleblagh)
Station Height: 140 M 
Latitude:52.129  ,Longitude: -8.410


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2001,2,0,117.1,26.8,16,13
2001,3,0,133.5,30.9,22,18
2001,4,0,87.5,18.7,20,17
2001,5,0,25.9,9.1,10,8
2001,6,1,51.0,19.3,15,11
2001,7,0,67.1,23.4,11,10
2001,8,1,135.6,39.1,19,15
2001,9,0,83.3,21.0,14,10
2001,10,0,158.0,24.0,24,19
2001,11,0,31.8,6.0,16,10
2001,12,0,73.7,34.4,11,9
2002,1,0,244.7,30.6,22,22
2002,2,0,134.2,19.7,23,21
2002,3,1,68.7,19.4,14,10
2002,4,0,125.6,15.5,19,15
2002,5,0,160.1,22.4,24,20
2002,6,0,87.1,23.8,16,15
2002,7,0,42.4,8.2,20,14
2002,8,0,62.6,9.3,18,14
2002,9,0,50.0,24.1,7,4
2002,10,0,196.7,29.6,25,20
2002,11,0,213.3,42.9,29,25
2002,12,0,141.3,26.8,24,18
2003,1,0,76.7, ,18,11
2003,2,0,88.4,23.1,20,14
2003,3,0,95.8,23.2,14,13
2003,4,0,116.3,38.1,16,10
2003,5,0,129.1,20.1,27,22
2003,6,0,132.7,51.0,17,11
2003,7,0,104.3,26.1,17,15
2003,8,0,5.3,1.7,5,3
2003,9,0,40.5,12.6,13,10
2003,10,0,34.6,13.2,13,8
2003,11,0,148.2,23.8,23,18
2003,12,0,93.0,20.8,19,12
2004,1,0,128.3,18.6,21,19
2004,2,0,81.5,31.6,13,10
2004,3,0,135.3,37.7,18,18
2004,4,0,72.0,14.8,21,14
2004,5,0,52.3,18.5,8,7
2004,6,0,106.4,44.9,18,10
2004,7,0,45.4,8.8,19,11
2004,8,0,176.2,28.6,25,20
2004,9,0,92.0,16.1,20,10
2004,10,0,221.0,53.6,23,20
2004,11,0,30.8,12.2,15,7
2004,12,0,82.9,32.2,19,12
2005,1,0,153.6,39.4,22,17
2005,2,0,41.2,8.4,12,9
2005,3,0,97.2,35.8,13,11
2005,4,0,116.5,26.1,22,13
2005,5,0,109.8,18.8,18,15
2005,6,0,39.2,7.2,15,10
2005,7,0,81.1,44.2,16,11
2005,8,0,40.9,11.7,15,11
2005,9,0,151.6,48.6,20,14
2005,10,0,197.4,25.7,23,21
2005,11,0,123.0,31.0,20,14
2005,12,0,84.0,20.6,18,14
2006,1,0,92.8,31.6,13,10
2006,2,0,32.1,10.4,13,9
2006,3,0,132.7,23.4,22,16
2006,4,0,35.7,8.8,16,11
2006,5,0,140.4,27.7,24,22
2006,6,0,22.1,6.5,10,6
2006,7,0,39.4,11.1,8,8
2006,8,0,46.0,11.1,16,12
2006,9,0,251.7,46.1,20,19
2006,10,0,159.7,46.5,20,16
2006,11,0,162.4,43.5,22,16
2006,12,0,202.4,36.7,23,19
2007,1,0,114.5,18.9,25,20
2007,2,0,181.0,40.5,21,20
2007,3,0,107.4,34.5,17,11
2007,4,0,20.3,9.6,6,5
2007,5,0,75.5, ,18,14
2007,6,0,153.9,35.3,18,15
2007,7,0,140.9,24.5,24,21
2007,8,0,101.8,36.8,18,16
2007,9,0,55.6,19.2,12,9
2007,10,0,50.7,11.2,14,11
2007,11,0,56.3,24.2,19,10
2007,12,0,140.4,19.7,21,17
2008,1,0,188.2,43.6,25,24
2008,2,0,61.4,15.9,13,11
2008,3,0,117.4,26.7,25,20
2008,4,0,55.3,10.5,18,14
2008,5,0,70.5,21.1,16,11
2008,6,0,108.1,19.4,19,13
2008,7,0,129.0,33.2,20,12
2008,8,0,127.6,29.2,24,21
2008,9,0,127.5, ,17,15
2008,10,0,130.4,22.1,23,18
2008,11,0,74.7,21.9,18,12
2008,12,0,57.8,11.9,14,11
2009,1,0,262.4,46.1,21,20
2009,2,0,18.6,4.1,13,5
2009,3,0,52.9,17.3,13,11
2009,4,0,144.0,17.5,23,20
2009,5,0,90.1,13.2,22,20
2009,6,0,69.6,25.8,16,12
2009,7,0,177.0,29.7,25,23
2009,8,0,158.4,29.8,24,18
2009,9,0,55.9,26.7,11,5
2009,10,0,211.6,30.0,20,18
2009,11,0,282.3,34.6,29,25
2009,12,0,134.1, , , 
2010,1,0,164.2,38.4,14,11
2010,2,0,55.4,23.2,11,8
2010,3,0,110.2,27.8,17,15
2010,4,0,66.5,33.0,11,9
2010,5,0,40.8,8.8,10,8
2010,6,0,60.2,21.0,11,9
2010,7,0,122.5,37.8,21,11
2010,8,0,21.8,10.6,11,4
2010,9,0,100.3,24.9,23,17
2010,10,0,108.6, ,19,16
2010,11,0,101.3,34.9,20,12
2010,12,0,56.5,22.9, , 
2011,1,0,82.5,16.8,13,11
2011,2,0,128.6,21.2,23,19
2011,3,0,53.6, ,9,7
2011,4,0,33.3, ,10,5
2011,5,0,131.4,22.8,21,15
2011,6,0,84.9,21.0,15,14
2011,7,0,56.0,17.8,14,11
2011,8,0,31.0, , , 
2011,9,1,120.7, , , 
2011,10,0,100.9,27.1, , 
2011,11,0,217.8, ,20,19
2011,12,0,84.1,17.2,28,21
2012,1,0,84.8,15.4, , 
2012,2,0,34.2,5.0,15,10
2012,3,0,24.6,6.3,8,8
2012,4,0,96.4,18.5,21,17
2012,5,0,67.5,11.9,21,13
2012,6,0,279.2,47.4,26,21
2012,7,0,119.0,26.7,24,17
