Station Name: KILTORMER
Station Height: 75 M 
Latitude:53.238  ,Longitude: -8.272


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1943,1,8, , , , 
1943,2,8, , , , 
1943,3,8, , , , 
1943,4,8, , , , 
1943,5,8, , , , 
1943,6,8, , , , 
1943,7,8, , , , 
1943,8,0,131.4,29.6,24,19
1943,9,0,60.4,17.4,24,14
1943,10,0,100.5,18.5,21,18
1943,11,0,78.8,11.5,20,16
1943,12,0,63.8,9.8,17,12
1944,1,0,110.6,14.6,23,21
1944,2,0,31.4,12.8,13,7
1944,3,0,11.0,4.4,5,3
1944,4,0,41.9,10.9,12,9
1944,5,0,56.6,12.0,13,11
1944,6,0,56.6,11.3,18,11
1944,7,0,100.0,13.1,24,18
1944,8,0,82.8,25.1,15,12
1944,9,0,117.9,35.8,19,14
1944,10,0,129.5,24.4,27,23
1944,11,0,139.0,26.6,26,19
1944,12,0,93.4,18.4,23,21
1945,1,0,61.2,12.7,14,11
1945,2,0,89.1,14.0,21,17
1945,3,0,43.2,10.4,11,8
1945,4,0,44.5,14.9,11,6
1945,5,0,84.6,12.5,26,18
1945,6,0,89.8,17.4,24,19
1945,7,0,113.1,30.9,18,14
1945,8,0,72.6,27.3,17,14
1945,9,0,96.9,23.3,19,11
1945,10,0,96.9,21.4,13,11
1945,11,0,34.4,11.2,13,7
1945,12,0,124.7,28.4,22,16
1946,1,0,106.1,25.4,20,13
1946,2,0,117.8,29.8,15,12
1946,3,0,28.1,6.0,12,11
1946,4,0,32.0,7.0,13,12
1946,5,0,51.6,15.3,9,8
1946,6,0,89.0,15.4,23,18
1946,7,0,122.7,32.6,21,16
1946,8,0,133.7,46.9,24,21
1946,9,0,148.1,28.4,25,18
1946,10,0,38.9,9.3,11,8
1946,11,0,102.2,14.8,22,18
1946,12,0,137.4,19.9,24,20
1947,1,0,104.8,26.3,18,15
1947,2,0,78.9,25.3,7,7
1947,3,0,133.3,20.7,22,20
1947,4,0,78.6,15.7,19,16
1947,5,0,88.2,16.3,19,18
1947,6,0,117.2,16.6,20,19
1947,7,0,90.9,20.4,22,17
1947,8,0,37.4,26.3,6,5
1947,9,0,107.0,30.6,21,18
1947,10,0,99.6,29.0,14,10
1947,11,0,167.4,23.8,20,19
1947,12,0,79.0,21.1,18,15
1948,1,0,162.7,23.4,25,21
1948,2,0,55.6,9.3,15,11
1948,3,0,67.5,15.5,13,10
1948,4,0,76.4,13.9,20,15
1948,5,0,43.8,11.1,14,11
1948,6,0,90.9,15.3,19,16
1948,7,0,61.1,12.9,14,11
1948,8,0,66.7,14.4,19,11
1948,9,0,102.9,24.0,24,15
1948,10,0,61.2,14.9,19,16
1948,11,0,69.2,13.4,19,14
1948,12,0,185.0,28.9,20,18
1949,1,0,49.7,11.5,21,12
1949,2,0,62.3,11.2,16,12
1949,3,0,47.4,12.8,12,7
1949,4,0,61.4,10.3,21,13
1949,5,0,48.1,11.5,17,13
1949,6,0,18.5,4.5,12,9
1949,7,0,83.5,18.0,17,12
1949,8,0,96.0,22.8,20,17
1949,9,0,33.0,8.6,13,7
1949,10,0,206.0,28.7,31,25
1949,11,0,98.9,17.9,26,20
1949,12,0,105.4,11.3,25,21
1950,1,0,44.3,12.2,14,9
1950,2,0,114.5,19.0,23,18
1950,3,0,45.7,9.6,13,10
1950,4,0,63.5,11.1,27,20
1950,5,0,25.5,8.3,12,8
1950,6,0,34.6,7.7,17,8
1950,7,0,168.3,24.1,26,20
1950,8,0,122.2,12.1,26,20
1950,9,0,160.8,32.4,28,24
1950,10,0,90.5,14.2,22,16
1950,11,0,64.5,12.9,22,15
1950,12,0,73.3,11.9,18,13
1951,1,0,100.5,12.1,26,17
1951,2,0,74.4,14.5,20,16
1951,3,0,95.2,20.0,21,18
1951,4,0,46.5,14.8,14,9
1951,5,0,58.0,16.3,12,9
1951,6,0,51.3,15.0,13,7
1951,7,0,50.0,10.3,21,11
1951,8,0,167.7,50.7,23,20
1951,9,0,99.7,16.2,18,18
1951,10,0,49.0,11.6,14,9
1951,11,0,87.3,16.7,20,15
1951,12,0,164.1,23.0,27,23
1952,1,0,119.0,14.6,25,19
1952,2,0,23.9,9.4,10,5
1952,3,0,45.1,6.9,20,14
1952,4,0,46.7,8.8,17,13
1952,5,0,73.5,15.6,14,12
1952,6,0,54.5,15.1,14,9
1952,7,0,10.9,2.8,13,5
1952,8,0,67.5,13.3,17,12
1952,9,0,72.4,30.8,17,11
1952,10,0,127.5,18.0,22,16
1952,11,0,65.9,12.7,16,9
1952,12,0,96.8,11.7,25,21
1953,1,0,43.6,12.4,19,9
1953,2,0,38.0,9.1,18,10
1953,3,0,14.7,3.9,8,5
1953,4,0,55.3,7.5,18,13
1953,5,0,25.1,5.9,15,9
1953,6,0,35.2,12.5,9,7
1953,7,0,136.3,13.7,26,25
1953,8,0,123.6,15.8,21,16
1953,9,0,72.0,13.7,21,15
1953,10,0,64.7,17.0,13,9
1953,11,0,89.7,20.2,20,15
1953,12,0,80.8,16.7,24,14
1954,1,0,62.2,20.5,17,9
1954,2,0,114.9,22.5,23,17
1954,3,0,76.4,12.8,22,14
1954,4,0,33.3,9.1,9,6
1954,5,0,75.1,15.2,17,12
1954,6,0,75.0,15.3,17,14
1954,7,0,94.0,13.2,25,20
1954,8,0,89.4,17.4,19,13
