Station Name: M.BALLAGHBEAMA GAP
Station Height: 311 M 
Latitude:51.943  ,Longitude: -9.811


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1949,1,8, , , , 
1949,2,8, , , , 
1949,3,8, , , , 
1949,4,8, , , , 
1949,5,8, , , , 
1949,6,0,22.9, , , 
1949,7,0,130.8, , , 
1949,8,0,198.1, , , 
1949,9,0,158.8, , , 
1949,10,0,571.5, , , 
1949,11,8, , , , 
1949,12,0,344.2, , , 
1950,1,0,330.2, , , 
1950,2,0,511.8, , , 
1950,3,0,146.1, , , 
1950,4,0,163.8, , , 
1950,5,0,44.5, , , 
1950,6,0,238.8, , , 
1950,7,0,577.9, , , 
1950,8,0,471.2, , , 
1950,9,0,516.9, , , 
1950,10,0,223.5, , , 
1950,11,0,260.4, , , 
1950,12,0,233.7, , , 
1951,1,0,320.0, , , 
1951,2,0,218.4, , , 
1951,3,0,129.5, , , 
1951,4,0,157.5, , , 
1951,5,0,163.8, , , 
1951,6,0,172.7, , , 
1951,7,0,127.0, , , 
1951,8,0,425.5, , , 
1951,9,0,398.8, , , 
1951,10,0,266.7, , , 
1951,11,0,332.7, , , 
1951,12,0,571.5, , , 
1952,1,0,381.0, , , 
1952,2,0,104.1, , , 
1952,3,0,308.6, , , 
1952,4,0,172.7, , , 
1952,5,0,111.8, , , 
1952,6,0,174.0, , , 
1952,7,0,11.4, , , 
1952,8,0,218.4, , , 
1952,9,0,115.6, , , 
1952,10,0,382.3, , , 
1952,11,0,205.7, , , 
1952,12,0,372.1, , , 
1953,1,0,135.9, , , 
1953,2,0,289.6, , , 
1953,3,0,104.1, , , 
1953,4,0,198.1, , , 
1953,5,0,195.6, , , 
1953,6,0,106.7, , , 
1953,7,0,400.1, , , 
1953,8,0,232.4, , , 
1953,9,0,346.7, , , 
1953,10,0,322.6, , , 
1953,11,0,309.9, , , 
1953,12,0,323.9, , , 
1954,1,0,322.6, , , 
1954,2,0,345.4, , , 
1954,3,0,424.2, , , 
1954,4,0,90.2, , , 
1954,5,0,201.9, , , 
1954,6,0,205.7, , , 
1954,7,0,177.8, , , 
1954,8,0,221.0, , , 
1954,9,0,294.6, , , 
1954,10,0,646.4, , , 
1954,11,0,373.4, , , 
1954,12,0,393.7, , , 
1955,1,0,358.1, , , 
1955,2,0,299.7, , , 
1955,3,0,40.6, , , 
1955,4,0,292.1, , , 
1955,5,0,208.3, , , 
1955,6,0,221.0, , , 
1955,7,0,66.0, , , 
1955,8,0,132.1, , , 
1955,9,0,222.3, , , 
1955,10,0,207.0, , , 
1955,11,0,232.4, , , 
1955,12,0,359.4, , , 
1956,1,0,280.7, , , 
1956,2,0,69.9, , , 
1956,3,0,383.5, , , 
1956,4,0,45.7, , , 
1956,5,0,236.2, , , 
1956,6,0,160.0, , , 
1956,7,0,266.7, , , 
1956,8,0,271.8, , , 
1956,9,0,191.8, , , 
1956,10,0,280.7, , , 
1956,11,0,190.5, , , 
1956,12,0,447.0, , , 
1957,1,0,640.1, , , 
1957,2,0,254.0, , , 
1957,3,0,452.1, , , 
1957,4,0,166.4, , , 
1957,5,0,119.4, , , 
1957,6,0,232.4, , , 
1957,7,0,238.8, , , 
1957,8,0,154.9, , , 
1957,9,0,362.0, , , 
1957,10,0,436.9, , , 
1957,11,0,119.4, , , 
1957,12,0,374.7, , , 
1958,1,0,435.6, , , 
1958,2,0,292.1, , , 
1958,3,0,208.3, , , 
1958,4,0,69.9, , , 
1958,5,0,219.7, , , 
1958,6,0,194.3, , , 
1958,7,0,209.6, , , 
1958,8,0,402.6, , , 
1958,9,0,475.0, , , 
1958,10,0,228.6, , , 
1958,11,0,152.4, , , 
1958,12,0,273.1, , , 
1959,1,0,207.0, , , 
1959,2,0,158.8, , , 
1959,3,0,439.4, , , 
1959,4,0,221.0, , , 
1959,5,0,108.0, , , 
1959,6,0,208.3, , , 
1959,7,0,166.4, , , 
1959,8,0,165.1, , , 
1959,9,0,141.0, , , 
1959,10,0,396.2, , , 
1959,11,0,449.6, , , 
1959,12,0,589.3, , , 
1960,1,0,533.4, , , 
1960,2,0,321.3, , , 
1960,3,0,259.1, , , 
1960,4,0,243.8, , , 
1960,5,0,205.7, , , 
1960,6,0,217.2, , , 
1960,7,0,383.5, , , 
1960,8,0,180.3, , , 
1960,9,0,342.9, , , 
1960,10,0,243.8, , , 
1960,11,0,640.1, , , 
1960,12,0,393.7, , , 
1961,1,0,602.0, , , 
1961,2,0,311.2, , , 
1961,3,0,83.8, , , 
1961,4,0,322.6, , , 
1961,5,0,127.0, , , 
1961,6,0,143.5, , , 
1961,7,0,196.9, , , 
1961,8,0,152.4, , , 
1961,9,0,500.4, , , 
1961,10,0,410.2, , , 
1961,11,0,242.6, , , 
1961,12,0,295.9, , , 
1962,1,0,464.8, , , 
1962,2,0,142.2, , , 
1962,3,0,171.5, , , 
1962,4,0,170.2, , , 
1962,5,0,196.9, , , 
1962,6,0,172.7, , , 
1962,7,0,167.6, , , 
1962,8,0,331.5, , , 
1962,9,0,358.1, , , 
1962,10,0,207.0, , , 
1962,11,0,156.2, , , 
1962,12,0,292.1, , , 
1963,1,0,33.0, , , 
1963,2,0,194.3, , , 
1963,3,0,482.6, , , 
1963,4,0,275.6, , , 
1963,5,0,233.7, , , 
1963,6,0,148.6, , , 
1963,7,0,308.6, , , 
