Station Name: MONAMOLIN
Station Height: 91 M 
Latitude:52.551  ,Longitude: -6.356


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,11,0,99.6,18.3,16,13
1994,12,0,110.7,16.1,22,16
1995,1,0,180.8,37.8,23,19
1995,2,0,118.3,18.8,21,16
1995,3,0,72.2,39.9,16,8
1995,4,0,27.9,16.5,7,5
1995,5,0,64.2,18.9,15,11
1995,6,0,13.6,10.1,6,2
1995,7,0,52.5,18.9,13,8
1995,8,0,2.8,1.6,2,2
1995,9,0,94.3,30.8,16,12
1995,10,0,106.2,25.4,21,19
1995,11,0,124.7,28.7,17,13
1995,12,0,123.7, ,18,15
1996,1,0,235.0,43.9,22,18
1996,2,0,99.0,23.2,17,14
1996,3,0,128.3,29.8,17,14
1996,4,0,99.8,16.6,16,13
1996,5,0,51.2,16.3,14,12
1996,6,0,34.0,8.8,10,9
1996,7,0,47.1,15.3,13,8
1996,8,0,83.8,20.3,16,13
1996,9,0,18.2,9.3,7,5
1996,10,0,138.3, , , 
1996,11,0,103.7,27.2,16,12
1996,12,0,40.1,16.0,13,5
1997,1,0,23.3,9.2,15,6
1997,2,0,79.3,8.7,22,19
1997,3,0,12.7,4.5,11,4
1997,4,0,27.9,13.4,4,4
1997,5,0,69.5, , , 
1997,6,0,164.7,45.3,17,13
1997,7,0,33.7,11.1,10,8
1997,8,0,257.1,92.2,20,17
1997,9,0,72.3,32.7,12,9
1997,10,0,61.6,15.3,13,8
1997,11,0,216.5,45.0,23,20
1997,12,0,108.2,23.1,19,14
1998,1,0,144.8,20.3,19,17
1998,2,0,17.4,6.5,8,3
1998,3,0,80.6,17.1,15,11
1998,4,0,148.7,26.6,23,19
1998,5,0,57.0,28.9,9,8
1998,6,0,126.5,21.1,19,17
1998,7,0,51.7,12.6,15,10
1998,8,0,35.7,10.8,8,7
1998,9,0,80.2,12.1,17,16
1998,10,0,113.4,27.9,23,15
1998,11,0,121.4,20.3,21,16
1998,12,0,113.6,13.2,24,19
1999,1,0,114.1,15.4,24,17
1999,2,0,36.9,10.3,14,7
1999,3,0,33.7,9.0,14,8
1999,4,0,92.3,23.6,20,15
1999,5,0,62.3,15.6,11,9
1999,6,0,56.0,16.1,14,10
1999,7,0,20.8,5.2,10,7
1999,8,0,94.1,25.4,17,12
1999,9,0,133.0,16.6,21,18
1999,10,0,62.4,8.8,14,11
1999,11,1,51.5, ,15,9
1999,12,1,118.7, , , 
2000,1,0,50.8,14.5,15,10
2000,2,0,78.5,11.0,25,18
2000,3,0,17.2,5.7,10,7
2000,4,0,98.4,17.3,18,17
2000,5,0,62.8, ,15,12
2000,6,0,40.7,8.0,15,8
2000,7,0,54.7,30.0,14,8
2000,8,0,68.9,15.3,17,13
2000,9,0,117.2, ,25,18
2000,10,0,149.5,28.1,20,18
2000,11,3,195.0, , , 
2000,12,1,177.7, , , 
2001,1,0,67.8,11.6,15,12
2001,2,1,96.9, ,18,14
2001,3,0,109.9,21.5,20,15
2001,4,0,78.1,16.1,20,13
2001,5,0,24.3,8.2,7,5
2001,6,0,34.7,12.2,10,7
2001,7,0,99.5,27.6,13,10
2001,8,0,102.5, ,22,19
2001,9,0,75.2,20.7,14,8
2001,10,0,155.0,49.3,21,18
2001,11,0,30.5,8.7, , 
2001,12,0,46.1, , , 
2002,1,0,153.2,23.7,21,18
2002,2,0,113.3,18.9,20,17
2002,3,0,41.1, ,13,10
2002,4,0,126.2,21.3,16,15
2002,5,0,130.9, ,17,14
2002,6,0,67.1,14.2,19,15
2002,7,0,33.8,9.9,15,9
2002,8,0,83.6,43.3,14,11
2002,9,0,15.2,5.1,9,4
2002,10,0,230.0,32.4,24,21
2002,11,0,256.4, , , 
2002,12,0,145.2, , , 
2003,1,0,83.2,16.9,17,14
2003,2,0,64.1,11.9,16,11
2003,3,0,45.3, ,11,9
2003,4,0,107.4,23.5,12,11
2003,5,0,116.8,24.8,20,16
2003,6,0,88.9,29.9,14,9
2003,7,0,90.9,12.9,17,13
2003,8,0,6.2,3.1,4,2
2003,9,0,59.7, ,12,9
2003,10,0,76.1, ,12,10
2003,11,0,112.8, , , 
2003,12,0,90.5, , , 
2004,1,0,125.1,30.9,23,17
2004,2,0,53.8,17.6, , 
2004,3,0,76.9, ,15,11
2004,4,0,48.6,10.7,20,10
2004,5,1,36.4, ,10,7
2004,6,0,83.7,37.2,10,7
2004,7,0,40.3,13.2,13,8
