Station Name: MALLOW (Hazelwood)
Station Height: 110 M 
Latitude:52.191  ,Longitude: -8.650


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1941,1,0,80.4,16.5,14,13
1941,2,0,100.2,12.4,19,18
1941,3,0,74.3,22.6,16,13
1941,4,0,46.7,12.7,13,11
1941,5,0,88.5,22.4,15,12
1941,6,0,22.3,8.9,8,6
1941,7,0,49.3,20.3,16,8
1941,8,0,67.6,11.7,22,18
1941,9,0,21.3,5.3,8,6
1941,10,0,64.9,10.4,15,11
1941,11,0,188.6,63.8,22,19
1941,12,0,60.3,11.7,20,15
1942,1,0,135.6,35.6,24,24
1942,2,0,24.0,8.9,6,5
1942,3,0,110.2,10.7,19,18
1942,4,0,74.4,19.3,13,11
1942,5,0,134.3,16.5,20,19
1942,6,0,9.8,5.8,3,3
1942,7,0,75.6,19.8,17,13
1942,8,0,136.8,37.6,22,19
1942,9,0,67.4,14.2,17,16
1942,10,0,40.8,6.1,17,13
1942,11,0,16.9,5.1,8,6
1942,12,0,115.8,20.8,26,20
1943,1,0,192.8,23.6,28,24
1943,2,0,51.5,16.0,15,13
1943,3,0,29.4,6.6,16,10
1943,4,0,39.6,8.4,12,9
1943,5,0,85.4,25.1,16,15
1943,6,0,71.1,13.2,20,18
1943,7,0,64.6,15.0,17,12
1943,8,0,87.6,20.3,19,12
1943,9,0,69.8,13.2,19,15
1943,10,0,158.0,28.2,21,16
1943,11,0,72.4,13.2,22,16
1943,12,0,61.1,8.1,16,13
1944,1,0,100.0,20.6,20,15
1944,2,0,27.2,11.2,11,8
1944,3,0,11.7,5.3,9,4
1944,4,0,72.0,14.7,14,12
1944,5,0,25.3,7.4,10,7
1944,6,0,49.0,11.7,15,12
1944,7,0,75.4,15.2,15,13
1944,8,0,82.9,21.6,17,15
1944,9,0,119.2,41.9,19,17
1944,10,0,142.1,24.4,25,20
1944,11,0,166.8,30.5,25,24
1944,12,0,119.0,23.4,22,20
1945,1,0,72.1, ,11,10
1945,2,0,111.8,21.8,20,16
1945,3,0,28.5,5.3,10,9
1945,4,0,35.2,10.7,13,11
1945,5,0,78.0,13.5,22,17
1945,6,0,70.3,10.4,19,16
1945,7,0,106.5,40.9,16,14
1945,8,0,55.3,12.7,12,10
1945,9,0,70.4,14.5,20,17
1945,10,0,119.3,32.3,15,14
1945,11,0,48.2,11.7,14,10
1945,12,0,123.7,13.0,24,19
1946,1,0,113.6, ,20,18
1946,2,0,68.9,10.2,14,12
1946,3,0,47.6,9.4,13,12
1946,4,0,27.5,6.9,9,6
1946,5,0,88.1,17.5,15,13
1946,6,0,70.1,7.4,21,18
1946,7,0,90.0,25.1,19,14
1946,8,0,222.1,90.2,21,18
1946,9,0,139.2,32.8,25,19
1946,10,0,109.2,29.2,12,7
1946,11,0,142.3,13.2,23,21
1946,12,0,125.6,17.3,21,19
1947,1,0,141.5,27.2,17,16
1947,2,0,93.5,36.1,9,9
1947,3,0,172.5,25.1,22,21
1947,4,0,93.7,19.1,20,19
1947,5,0,102.5,20.1,20,14
1947,6,0,102.0,10.2,22,18
1947,7,0,91.0,21.8,18,16
1947,8,0,23.9,13.7,8,6
1947,9,0,85.5,27.4,18,17
1947,10,0,65.9,23.1,11,8
1947,11,0,129.4,20.1,22,18
1947,12,0,106.5,21.1,19,15
1948,1,0,187.2,19.1,27,27
1948,2,0,57.0,17.3,15,11
1948,3,0,61.3,26.9,12,11
1948,4,0,68.8,14.0,18,15
1948,5,0,42.4,8.6,12,7
1948,6,0,60.0,8.9,20,15
1948,7,0,50.3,8.1,11,8
1948,8,0,69.5,17.0,17,11
1948,9,0,58.5,14.2,15,12
1948,10,0,133.3,37.6,21,15
1948,11,0,88.9,19.3,21,18
1948,12,0,269.2,36.8,22,19
1949,1,0,42.3,8.9,17,12
1949,2,0,66.8,10.4,14,12
1949,3,0,43.0,15.2,11,7
1949,4,0,53.8,9.1,18,17
1949,5,1,59.9, , , 
1949,6,0,34.9,21.8,7,7
1949,7,0,66.2,24.6,10,7
1949,8,0,84.7,22.1,15,14
1949,9,0,79.2,18.8,9,8
1949,10,0,205.7,34.8,25,23
1949,11,0,103.4,12.4,23,21
1949,12,0,79.9,12.4,22,19
1950,1,0,64.1,11.9,16,14
1950,2,0,143.7,21.8,24,20
1950,3,0,39.7, ,9,8
1950,4,0,68.5,10.2,22,21
1950,5,0,21.0,6.4,9,6
1950,6,0,32.1,8.6,9,8
1950,7,0,103.8,16.3,20,20
1950,8,0,125.2,22.1,22,20
1950,9,0,133.5,27.7,23,22
1950,10,0,52.8,6.9,15,12
1950,11,0,103.8,17.0,18,16
1950,12,0,94.2,20.1,21,20
1951,1,0,122.0,32.5,21,18
1951,2,0,119.9,16.8,19,18
1951,3,0,64.3,9.1,21,17
1951,4,0,44.7,6.1,13,11
1951,5,0,63.4,19.1,10,10
1951,6,0,60.6,12.4,17,15
1951,7,0,44.7,15.0,13,10
1951,8,0,144.1,25.1,21,21
1951,9,0,114.3,24.9,19,17
1951,10,0,76.6,24.9,14,13
1951,11,0,175.9,33.0,22,19
1951,12,0,160.8,20.8,27,26
1952,1,0,134.4, ,23,21
1952,2,0,22.4,6.6,9,7
1952,3,0,65.2,8.1,19,17
1952,4,0,70.5,13.7,17,14
1952,5,0,73.9,19.1,13,11
1952,6,0,31.1,10.9,10,7
