Station Name: DOO-LOUGH
Station Height: 84 M 
Latitude:52.801  ,Longitude: -9.324


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,8, , , , 
1982,5,8, , , , 
1982,6,0,170.7,58.8,21,14
1982,7,0,24.9,6.2,10,9
1982,8,0,160.7,30.0,26,23
1982,9,0,114.4, ,23,19
1982,10,0,194.8,19.2,28,25
1982,11,0,185.6,29.6,24,22
1982,12,0,235.1,26.0,28,27
1983,1,0,180.4, ,27,23
1983,2,0,61.1,14.4,13,9
1983,3,0,134.2,13.2,22,22
1983,4,0,80.0,14.2,26,21
1983,5,0,104.9,18.3,22,16
1983,6,0,68.8,17.1,18,12
1983,7,0,16.1,9.5,7,3
1983,8,0,71.5,20.5,14,9
1983,9,0,149.1,22.2,20,18
1983,10,0,223.6,42.3,24,22
1983,11,0,63.5,26.5,10,6
1983,12,0,197.1,47.0,25,21
1984,1,0,245.1,25.0,27,26
1984,2,0,126.4,25.5,17,13
1984,3,0,35.9,14.0,15,8
1984,4,0,70.1,29.3,11,8
1984,5,0,36.7,9.4,10,7
1984,6,0,48.8,12.0,18,9
1984,7,0,33.4,12.6,11,8
1984,8,0,78.5,13.1,20,12
1984,9,0,109.3,19.8,23,20
1984,10,0,182.4,23.5,22,18
1984,11,0,131.0, ,23,20
1984,12,0,155.1,18.8,25,20
1985,1,0,53.3,9.5,12,10
1985,2,0,40.5,9.0,10,7
1985,3,0,110.1,15.0,21,17
1985,4,0,68.0,14.4,22,17
1985,5,0,111.8,23.2,21,15
1985,6,0,73.4,9.1,20,12
1985,7,0,89.9,17.1,23,18
1985,8,0,278.2,26.8,30,28
1985,9,0,115.5,27.9,21,18
1985,10,0,71.9,16.2,13,10
1985,11,0,95.0,16.9,18,15
1985,12,0,155.2,21.9,24,23
1986,1,0,168.0,20.0,28,24
1986,2,0,1.0,1.0,1,1
1986,3,0,141.0,17.8,26,22
1986,4,0,77.7,13.3,17,15
1986,5,0,152.3,24.9,27,24
1986,6,0,92.3,24.2,18,14
1986,7,0,110.7,22.3,28,23
1986,8,0,181.1,58.0,17,12
1986,9,0,13.0,3.1,8,5
1986,10,0,139.3,23.1,24,21
1986,11,0,167.5,28.7,27,21
1986,12,0,194.2,20.8,26,24
1987,1,0,45.3,8.9,12,9
1987,2,0,91.0, ,16,16
1987,3,0,109.6,20.1,26,22
1987,4,0,90.1,13.9,19,13
1987,5,0,27.4,11.5,11,8
1987,6,0,114.2,26.6,22,15
1987,7,0,45.6,10.7,15,11
1987,8,0,63.9,28.3,12,11
1987,9,0,154.1,25.2,21,19
1987,10,0,160.2,25.1,23,22
1987,11,0,103.1,18.1,18,17
1987,12,0,109.5,22.0,18,14
1988,1,0,219.9,21.0,27,25
1988,2,0,89.1,15.9,19,15
1988,3,0,156.3,37.2,25,20
1988,4,0,33.8,14.0,11,8
1988,5,0,92.1,27.3,15,14
1988,6,0,69.5,38.9,11,6
1988,7,0,187.4,24.6,26,25
1988,8,0,153.7,29.3,22,19
1988,9,0,117.4,18.6,19,16
1988,10,0,142.1,20.9,25,18
1988,11,0,71.5,10.4,15,14
1988,12,0,119.2,22.5,22,16
1989,1,0,162.8,30.6,22,16
1989,2,0,139.1,12.2,27,25
1989,3,0,170.5,21.7,29,23
1989,4,0,80.9,18.6,17,15
1989,5,0,35.1,9.0,12,10
1989,6,0,113.7,38.2,19,12
1989,7,0,59.4,21.4,16,8
1989,8,0,141.2,15.6,26,22
1989,9,0,76.9,19.2,15,14
1989,10,0,236.6,26.8,27,25
1989,11,0,64.4,8.2,15,14
1989,12,0,121.4,28.4,18,14
1990,1,0,195.9,35.1,28,27
1990,2,0,250.0,27.3,27,25
1990,3,0,45.8,5.6,24,16
1990,4,0,85.7,16.3,19,18
1990,5,0,28.6,13.4,8,4
1990,6,0,101.0,14.5,21,20
1990,7,0,66.7,14.3,13,10
1990,8,0,115.3,13.2,22,21
1990,9,0,49.2,10.0,15,12
1990,10,0,226.1,22.1,27,24
1990,11,0,104.0,22.7,16,14
1990,12,0,174.9,20.4,19,18
1991,1,0,107.6,12.9,18,17
1991,2,0,131.2,22.8,17,15
1991,3,0,129.5,38.9,19,14
1991,4,0,136.0,26.7,20,16
1991,5,0,18.1,5.2,9,6
1991,6,0,105.0,18.6,23,19
1991,7,0,86.9,14.7,24,18
1991,8,0,74.0,27.2,19,12
1991,9,0,108.3,29.5,16,13
1991,10,0,118.1,25.0,23,19
1991,11,0,158.7,26.5,23,20
1991,12,0,53.2,12.9,14,12
1992,1,0,135.5,62.6,12,8
1992,2,0,92.4,10.9,24,20
1992,3,0,144.2,26.9,25,23
1992,4,0,123.5,22.4,23,21
1992,5,0,83.7,20.7,16,12
1992,6,0,49.1,34.2,7,6
1992,7,0,101.6,12.0,21,21
1992,8,0,210.6,35.0,27,24
