Station Name: BALLYMORE EUSTACE D.C.W.W.
Station Height: 172 M 
Latitude:53.125  ,Longitude: -6.606


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1944,1,8, , , , 
1944,2,8, , , , 
1944,3,8, , , , 
1944,4,8, , , , 
1944,5,8, , , , 
1944,6,8, , , , 
1944,7,8, , , , 
1944,8,8, , , , 
1944,9,8, , , , 
1944,10,0,113.4,31.3,23,17
1944,11,0,143.3,28.0,25,21
1944,12,0,99.1,27.7,22,17
1945,1,0,51.4,23.0,14,10
1945,2,0,72.8,17.0,18,14
1945,3,0,30.4,12.7,8,5
1945,4,0,42.6,22.8,10,5
1945,5,0,55.3,8.8,18,13
1945,6,0,91.0,11.1,22,20
1945,7,0,69.4,23.8,16,8
1945,8,0,34.5,11.0,12,8
1945,9,0,72.4,12.6,17,15
1945,10,0,72.6,26.4,11,9
1945,11,0,25.4,4.4,12,7
1945,12,0,99.2,17.7,19,14
1946,1,0,106.0,19.5,16,12
1946,2,0,121.1,35.7,20,12
1946,3,0,44.6,19.3,11,7
1946,4,0,25.2,5.0,12,9
1946,5,0,48.0,9.4,14,10
1946,6,0,94.5,15.2,23,19
1946,7,0,84.2,15.2,18,15
1946,8,0,114.6,28.4,26,22
1946,9,0,150.6,43.9,25,21
1946,10,0,31.5,13.9,10,9
1946,11,0,124.6,13.7,23,18
1946,12,0,107.7,20.3,23,16
1947,1,0,135.4,13.7,19,19
1947,2,0,33.9,14.5,11,8
1947,3,0,142.2,33.1,20,17
1947,4,0,111.4,27.1,18,16
1947,5,0,108.6,31.0,22,15
1947,6,0,105.7,18.5,18,14
1947,7,0,81.6,12.7,18,14
1947,8,0,11.8,8.4,5,3
1947,9,0,85.7,14.7,19,18
1947,10,0,26.2,6.9,9,6
1947,11,0,105.6,20.0,22,16
1947,12,0,102.3,18.1,20,13
1948,1,0,193.1,42.3,25,21
1948,2,0,61.9,13.9,14,12
1948,3,0,59.9,13.3,13,9
1948,4,0,45.4,13.4,18,12
1948,5,0,88.6,25.4,14,10
1948,6,0,103.7,19.6,23,20
1948,7,0,67.3,20.5,13,11
1948,8,0,78.6,11.0,20,14
1948,9,0,101.5,23.0,21,19
1948,10,0,77.4,17.0,18,12
1948,11,0,70.3,11.3,17,14
1948,12,0,178.1,36.6,21,18
1949,1,0,62.3,11.5,18,10
1949,2,0,49.1,12.0,13,8
1949,3,0,61.5,17.7,12,10
1949,4,0,68.2,12.0,16,10
1949,5,0,53.2,9.0,18,13
1949,6,0,22.5,7.7,8,5
1949,7,0,40.9,7.9,13,9
1949,8,0,95.8,14.0,19,15
1949,9,0,23.9,6.0,10,7
1949,10,0,94.4,32.9,19,11
1949,11,0,72.0,17.6,24,21
1949,12,0,81.7,11.4,25,18
1950,1,0,39.4,13.0,13,10
1950,2,0,127.6,22.9,20,17
1950,3,0,46.7,12.2,11,8
1950,4,0,78.4,11.6,24,21
1950,5,0,36.3,16.0,8,8
1950,6,0,63.5,24.2,13,10
1950,7,0,72.2,21.3,26,18
1950,8,0,161.0,39.1,25,21
1950,9,0,151.7,30.8,27,23
1950,10,0,105.3,16.0,21,19
1950,11,0,70.1,16.2,16,14
1950,12,0,67.9,13.3,22,16
1951,1,0,102.0,16.4,26,19
1951,2,0,68.6,13.1,19,15
1951,3,0,100.0,22.5,21,15
1951,4,0,47.3,7.9,12,10
1951,5,0,33.5,10.9,10,9
1951,6,0,33.4,8.6,11,8
1951,7,0,67.3,15.1,14,11
1951,8,0,109.6,12.0,26,20
1951,9,0,115.4,18.8,18,16
1951,10,0,24.6,6.9,13,6
1951,11,0,121.1,27.6,24,19
1951,12,0,147.2,21.2,25,20
1952,1,0,101.3,17.0,17,13
1952,2,0,20.7,8.4,9,5
1952,3,0,36.1,5.3,14,12
1952,4,0,60.9,10.4,16,12
1952,5,0,55.7,9.9,15,11
1952,6,0,63.9,16.6,15,12
1952,7,0,27.9,8.7,15,7
1952,8,0,66.0,9.9,19,14
1952,9,0,65.0,13.2,21,13
1952,10,0,99.1,16.4,18,15
1952,11,0,82.2,15.7,18,13
1952,12,0,66.0,11.3,22,16
1953,1,0,43.3,8.5,18,11
1953,2,0,42.9,16.8,13,7
1953,3,0,14.6,3.9,8,5
1953,4,0,78.8,19.0,16,13
1953,5,0,29.2,6.2,15,10
1953,6,0,34.3,16.2,12,7
1953,7,0,113.8,14.5,23,19
1953,8,0,72.8,14.7,18,15
1953,9,0,89.5,23.2,19,14
1953,10,0,66.4,22.0,14,12
1953,11,0,99.3,26.8,21,14
1953,12,0,62.0,14.6,20,14
1954,1,0,59.3,18.7,22,11
1954,2,0,85.0,17.8,20,14
1954,3,0,99.9,13.6,18,16
1954,4,0,29.5,12.9,7,5
1954,5,0,128.8,41.8,15,11
1954,6,0,65.9,14.2,21,14
1954,7,0,80.1,12.6,24,20
1954,8,0,66.2,15.4,22,17
1954,9,0,105.7,14.6,25,22
1954,10,0,167.4,24.2,27,20
1954,11,0,138.0,17.3,23,18
1954,12,0,140.1,45.3,25,13
1955,1,0,98.7,18.9,18,14
1955,2,0,66.5,13.4,19,11
1955,3,0,40.0,11.3,10,7
1955,4,0,57.8,9.3,15,13
1955,5,0,95.8,16.1,18,17
1955,6,0,84.7,16.2,19,16
1955,7,0,19.0,16.9,3,2
1955,8,0,50.4,9.3,11,10
