Station Name: BALLYJAMESDUFF (Kilcully)
Station Height: 125 M 
Latitude:53.858  ,Longitude: -7.201


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1997,4,0,40.4,13.4,7,6
1997,5,0,84.6,13.8,13,12
1997,6,0,94.5,22.5,14,11
1997,7,0,102.6,20.4,16,15
1997,8,0,89.8,25.7,16,13
1997,9,0,54.0,9.1,14,12
1997,10,0,97.9,18.5,15,12
1997,11,1,94.7,19.1,20,16
1997,12,0,124.5,17.5,22,15
1998,1,0,104.7,13.7,19,16
1998,2,0,34.5,6.5,14,10
1998,3,0,87.9,23.1,15,14
1998,4,0,98.5,20.4,24,19
1998,5,0,27.2,10.8,9,7
1998,6,0,132.9,21.5,23,19
1998,7,0,95.9,18.2,20,18
1998,8,0,78.8,24.3,16,15
1998,9,0,103.0,13.7,20,17
1998,10,0,135.2,25.9,20,17
1998,11,0,103.6,13.7,22,17
1998,12,0,98.8,15.1,22,21
1999,1,0,130.1,13.3,23,19
1999,2,0,71.7,14.3,22,18
1999,3,0,61.8,19.2,15,12
1999,4,0,89.2,14.4,22,17
1999,5,0,62.2,12.1,13,11
1999,6,0,63.6,15.4,15,11
1999,7,0,37.6,10.1,11,8
1999,8,0,140.0,43.2,18,15
1999,9,0,144.1,31.6,17,17
1999,10,0,44.4,7.0,16,14
1999,11,0,94.9,26.4,17,15
1999,12,0,190.0,21.1,22,21
2000,1,0,56.0,21.1,13,12
2000,2,0,99.7,12.8,24,22
2000,3,0,43.4,16.9,13,10
2000,4,0,89.3,13.8,17,15
2000,5,0,56.1,12.2,14,13
2000,6,0,51.3,9.8,13,11
2000,7,0,42.3,13.1,12,9
2000,8,0,96.6,11.4,20,19
2000,9,0,129.2,28.7,23,19
2000,10,0,152.3,21.7,25,23
2000,11,0,165.8,28.7,24,21
2000,12,0,132.2,20.4,19,18
2001,1,0,46.9,9.1,13,11
2001,2,0,58.4,12.3,16,12
2001,3,0,73.4,16.7,16,14
2001,4,0,85.5, ,20,18
2001,5,0,56.8,13.7,14,9
2001,6,0,89.0,17.6,14,13
2001,7,0,49.0,18.4,14,9
2001,8,0,89.9,16.1,22,20
2001,9,0,47.5,7.1,17,12
2001,10,0,117.1,12.8,25,22
2001,11,0,71.5,10.3,21,16
2001,12,0,39.6,15.6,12,9
2002,1,0,128.2,22.3,22,19
2002,2,0,169.4,17.8,23,21
2002,3,0,76.6,18.8,18,17
2002,4,0,77.6,16.4,18,15
2002,5,0,117.8,28.7,22,19
2002,6,0,100.3,13.7,23,21
2002,7,0,86.1,16.4,17,17
2002,8,0,55.2,13.1,15,12
2002,9,0,35.3,14.6,8,6
2002,10,0,168.0,38.4,18,16
2002,11,0,155.8,17.4,27,24
2002,12,0,96.5,15.4,19,18
2003,1,0,63.1,10.6,17,15
2003,2,0,65.6, ,13,9
2003,3,0,43.6,11.6,10,9
2003,4,0,55.1,9.7,10,8
2003,5,0,146.1,23.5,24,23
2003,6,0,101.9,21.1,18,15
2003,7,0,79.6,16.2,24,22
2003,8,0,14.6,4.0,9,5
2003,9,1,61.5,17.1,17,13
2003,10,0,41.9,7.8,15,10
2003,11,0,94.6,24.4,18,14
2003,12,0,85.9,13.9,20,15
2004,1,0,103.0,24.2,20,17
2004,2,0,43.2,12.7,11,10
2004,3,0,83.8,17.9,19,13
2004,4,0,59.9,13.5,16,11
2004,5,0,50.0,16.8,9,7
2004,6,0,77.3,28.7,19,15
2004,7,0,65.5,18.6,18,14
2004,8,0,151.9, ,24,20
2004,9,0,76.1,15.8,21,18
2004,10,0,128.6,23.2,19,15
2004,11,0,59.9,14.3,16,12
2004,12,0,89.9,12.2,21,19
2005,1,0,134.8,36.7,24,18
2005,2,0,43.0,13.8,11,10
2005,3,0,84.4,20.1,16,10
2005,4,0,81.9,15.6,21,16
2005,5,0,87.9,17.6,19,16
2005,6,0,30.0,4.3,12,11
2005,7,0,55.9,13.9,13,11
2005,8,0,73.0,13.1,17,16
2005,9,1,78.3,12.8,16,14
2005,10,0,118.4,38.7,18,12
2005,11,0,84.6,21.4,16,15
2005,12,0,86.7,20.8,21,18
2006,1,0,49.0,16.4,12,10
2006,2,0,42.8,9.4,14,8
