Station Name: DOOKS
Station Height: 15 M 
Latitude:52.068  ,Longitude: -9.927


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,11,0,147.1,18.1,26,22
1996,12,0,41.7,17.0,15,6
1997,1,0,53.4,15.4,12,9
1997,2,0,180.0,16.1,25,18
1997,3,0,34.3,15.4,16,11
1997,4,0,30.4,15.0,7,6
1997,5,0,73.1,12.2,13,13
1997,6,0,121.4,21.5,20,17
1997,7,0,75.0,11.2,17,13
1997,8,0,196.7,31.2,27,23
1997,9,0,77.6,15.1,16,10
1997,10,0,98.4,23.0,16,13
1997,11,0,231.9,29.7,27,25
1997,12,0,153.8,18.6,26,23
1998,1,0,194.9,33.3,22,19
1998,2,0,52.9,12.2,17,9
1998,3,0,109.4,23.4,22,15
1998,4,0,138.2,16.2,27,22
1998,5,1,35.2,6.5,18,10
1998,6,0,126.3,10.2,26,23
1998,7,1,112.2,23.0,21,18
1998,8,0,73.2,13.4,15,11
1998,9,0,112.1,18.6,21,19
1998,10,0,184.0,31.1,21,20
1998,11,0,153.4,20.8,27,21
1998,12,0,185.7,29.6,26,22
1999,1,0,169.1,18.7,25,22
1999,2,0,84.0, ,22,16
1999,3,0,86.7,13.8,25,16
1999,4,1,126.8,22.2,22,21
1999,6,1,54.5,10.0,18,11
1999,7,9,54.4, , , 
1999,8,9,111.6, , , 
1999,9,1,233.7,44.4,23,22
1999,10,0,103.2,21.1,17,13
1999,11,1,169.4,65.0,20,15
1999,12,1,300.5,40.5,30,27
2000,1,0,114.3,25.7,21,16
2000,3,1,44.9,11.1,14,10
2000,4,0,63.4,12.2,18,11
2000,5,1,98.7,12.3,23,19
2000,6,0,82.4,14.7,17,13
2000,7,1,56.5,15.5,17,12
2000,8,0,79.8,12.1,21,19
2000,10,1,248.7,34.8,29,25
2000,11,0,229.8,24.0,30,30
2000,12,0,200.0,20.3,27,25
2001,1,1,94.5,15.2, , 
2001,2,0,96.2, , , 
2001,3,0,94.0, ,24,22
2001,5,0,37.1,9.0,11,9
2001,6,0,67.3,19.5,17,13
2001,7,0,58.5, ,16,12
2001,8,0,101.9,32.0,22,16
2001,9,0,74.6,23.8,18,9
2001,10,1,186.3,17.6,27,22
2001,11,1,98.2,15.0,24,19
2001,12,1,90.6, ,18,11
2002,1,1,221.0, , , 
2002,2,1,158.6, ,25,24
2002,3,1,74.9,18.3,18,12
2002,4,1,109.7,23.0,20,17
2002,5,0,128.0, ,20,17
2002,6,1,93.8,14.0,21,14
2002,7,0,60.2, , , 
2002,8,0,53.6,11.5,16,12
2002,9,0,47.4, ,10,9
2002,12,0,119.5,27.3,20,17
2003,1,0,104.3,21.4,22,17
2003,2,1,108.6,16.8,21,17
2003,3,0,88.2, ,15,13
2003,4,0,86.5,30.2,15,12
2003,5,0,101.4,12.3,28,23
2003,6,0,82.5,21.5,20,12
2003,7,0,89.7,13.5,20,18
2003,8,0,16.0,3.5,11,5
2003,10,0,49.7,13.7,17,9
2003,11,1,241.4,26.2,29,23
2003,12,0,95.7, ,18,18
2004,1,0,128.8,23.7,26,21
2004,2,0,78.5,25.8,13,13
2004,3,0,127.8,19.4,21,16
2004,4,1,79.2,15.5,20,15
2004,5,0,46.1,12.7,12,8
2004,6,0,77.3,33.5,21,12
2004,7,1,64.9, ,19,16
2004,9,0,127.2, ,23,17
2004,10,0,203.2,29.0,26,20
2004,11,1,65.3,10.5,18,13
2004,12,0,119.5, ,25,21
2005,1,0,174.9,36.2, , 
2005,2,0,68.5, ,19,11
2005,3,0,48.3,7.8,17,12
2005,4,0,122.3,21.7,25,17
2005,5,0,131.0,27.4,19,12
2005,6,0,61.7,19.1,17,10
2005,7,0,89.5,63.2,16,11
2005,8,0,65.2,15.5,18,13
2005,9,0,116.2,22.3,23,19
2005,10,0,158.0,30.1,23,18
2005,11,0,137.6,27.2,23,21
2005,12,0,109.2,16.4,22,18
2006,1,0,137.7,42.0,16,12
2006,2,0,68.5,16.7,16,11
2006,3,0,137.5,18.1,21,20
