Station Name: MONAGHAN (Castleshane)
Station Height: 94 M 
Latitude:54.236  ,Longitude: -6.894


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1970,1,8, , , , 
1970,2,8, , , , 
1970,3,8, , , , 
1970,4,8, , , , 
1970,5,8, , , , 
1970,6,8, , , , 
1970,7,8, , , , 
1970,8,8, , , , 
1970,9,8, , , , 
1970,10,8, , , , 
1970,11,8, , , , 
1970,12,8, , , , 
1971,1,8, , , , 
1971,2,0,71.6,15.3,16,13
1971,3,0,44.1,9.3,18,10
1971,4,0,65.2,27.9,11,7
1971,5,0,53.4,13.6,16,10
1971,6,0,98.8,17.3,17,16
1971,7,0,31.4,7.1,12,9
1971,8,0,73.9,10.8,20,15
1971,9,0,35.6,8.8,13,8
1971,10,0,37.3,5.2,19,12
1971,11,0,89.1,24.7,22,10
1971,12,0,27.5,5.4,16,8
1972,1,0,112.6,17.9,20,16
1972,2,0,66.4,13.4,18,12
1972,3,0,101.9,17.0,17,12
1972,4,0,71.2,8.8,17,15
1972,5,0,105.7,13.1,22,20
1972,6,0,107.8,20.0,23,18
1972,7,0,56.2,13.9,14,10
1972,8,0,46.2,19.8,14,11
1972,9,0,9.6,3.0,8,4
1972,10,0,49.7,13.2,14,10
1972,11,0,83.3,15.9,20,14
1972,12,0,86.9,11.2,23,18
1973,1,0,90.5,13.0,23,14
1973,2,0,61.0,10.0,24,13
1973,3,0,26.0,6.2,13,10
1973,4,0,52.7,17.8,20,12
1973,5,0,54.1,12.4,22,16
1973,6,0,24.4,7.1,10,7
1973,7,0,75.3,17.9,20,14
1973,8,0,111.0,34.8,19,19
1973,9,0,66.8,21.3,16,11
1973,10,0,49.4,17.0,22,8
1973,11,0,89.1,20.1,23,12
1973,12,0,82.4,13.9,26,16
1974,1,0,143.2,15.9,28,20
1974,2,0,80.2,10.4,20,15
1974,3,0,66.0,20.7,11,9
1974,4,0,21.6,12.0,5,3
1974,5,0,65.3,18.3,18,15
1974,6,0,35.8,10.2,14,11
1974,7,0,98.4,16.5,21,16
1974,8,0,71.6,15.3,20,16
1974,9,0,135.2,18.1,26,20
1974,10,0,51.5,14.2,25,10
1974,11,0,88.1, ,22,18
1974,12,0,119.1,13.8,31,23
1975,1,0,142.4,15.6,27,21
1975,2,0,31.8,9.3,11,9
1975,3,0,49.8,9.7,13,9
1975,4,0,46.5,7.3,18,14
1975,5,0,16.9,4.8,7,6
1975,6,0,26.6,10.2,6,5
1975,7,0,45.0, ,15,12
1975,8,0,32.3,6.6,14,9
1975,9,0,110.7,23.2,25,19
1975,10,0,68.2,21.3,14,12
1975,11,0,59.2,11.3,17,14
1975,12,0,30.8,7.0,16,8
1976,1,0,109.9,19.2,25,21
1976,2,0,57.5,14.0,15,11
1976,3,0,80.1,12.3,16,14
1976,4,0,28.9,10.9,9,6
1976,5,0,133.4,18.5,23,22
1976,6,0,50.8,22.4,13,7
1976,7,0,72.9,23.7,14,10
1976,8,0,13.1,7.0,6,4
1976,9,0,93.7,33.1,15,12
1976,10,0,151.9,24.3,22,15
1976,11,0,53.6,8.6,19,11
1976,12,0,96.6,12.2,21,14
1977,1,0,92.2,20.6,21,12
1977,2,0,129.5,22.5,24,21
1977,3,0,75.5,20.2,23,17
1977,4,0,72.3,21.1,21,14
1977,5,0,17.0,3.9,7,5
1977,6,0,48.4,10.9,13,10
1977,7,0,28.2,7.7,11,8
1977,8,0,108.6,28.6,11,10
1977,9,0,52.2,11.5, , 
1977,10,0,73.8,14.6,19,13
1977,11,0,103.2,13.0,22,18
1977,12,0,75.2,11.5,25,18
1978,1,0,104.4,19.8,22,19
1978,2,0,70.8,14.3,14,11
1978,3,0,105.4,13.6,27,23
1978,4,0,24.4,4.8,12,9
1978,5,0,22.2,7.0,12,8
1978,6,0,47.9,8.0,15,12
1978,7,0,75.5,17.6,20,16
1978,8,0,51.9,8.7,14,8
1978,9,0,72.8,17.5,19,12
1978,10,0,42.4,7.1,14,11
1978,11,0,82.3,18.7, , 
1978,12,0,179.9,38.5,24,21
1979,1,0,61.6,10.4, , 
1979,2,0,31.0,7.7,10,9
1979,3,0,73.7,17.0,18,14
1979,4,0,55.7,14.3,24,13
1979,5,0,84.3,20.0,23,17
1979,6,0,38.3,17.6,13,8
1979,7,0,39.3,11.7,16,8
1979,8,0,109.6,16.5,21,17
1979,9,0,56.4,13.0,17,11
1979,10,0,105.3,17.6,23,19
1979,11,0,138.1,18.0,25,20
1979,12,0,107.8,15.8, , 
1980,1,0,81.3,16.0,21,15
1980,2,0,85.7,17.5,21,16
1980,3,0,96.1,17.2,21,16
1980,4,0,8.9,4.0,6,4
1980,5,0,27.7,9.0,10,7
1980,6,0,72.1,9.7,21,17
1980,7,0,79.7,18.1,20,13
1980,8,0,71.0, ,21,18
1980,9,0,96.8,9.2,22,19
1980,10,0,110.7,21.2,22,19
1980,11,0,76.6,15.3,15,13
1980,12,0,131.1,18.4,24,20
1981,1,0,66.4,12.2,24,17
1981,2,0,54.8,16.0,15,12
