Station Name: DUNLEWY LOUGH
Station Height: 107 M 
Latitude:55.024  ,Longitude: -8.120


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,3,0,43.9,7.6,18,13
2012,4,0,98.5,18.6,23,17
2012,5,0,92.5,26.4,16,14
2012,6,0,205.6,43.2,23,20
2012,7,0,137.4,19.5,24,19
2012,8,0,111.6,13.4,23,22
2012,9,0,183.6, , , 
2012,10,0,224.2, ,23,20
2012,11,0,231.0,27.5,29,22
2012,12,0,225.1,25.1,27,24
2013,1,0,233.2, ,25,23
2013,2,0,101.8,25.2,14,11
2013,3,0,74.4,12.5,18,17
2013,4,0,111.6,15.3,21,16
2013,5,0,175.1,42.7,27,22
2013,6,0,146.1,30.0,17,13
2013,7,0,120.8,18.3,15,11
2013,8,0,108.2,15.1,28,19
2013,9,0,135.1,32.3,22,15
2013,10,0,158.4,28.7,25,23
2013,11,0,148.9,20.6,28,23
2013,12,0,268.6,31.0,28,26
2014,1,0,292.2,40.6,31,28
2014,2,0,353.3,38.6,28,28
2014,3,0,133.1,25.3,26,19
2014,4,0,46.0,13.9,22,14
2014,5,0,152.4,28.2,23,17
2014,6,0,49.8,18.0,17,10
2014,7,0,136.9,18.6,25,20
2014,8,0,176.7,32.4,28,23
2014,9,0,29.8,7.8,10,7
2014,10,0,233.6,27.3,29,27
2014,11,0,211.0,31.3,21,19
2014,12,0,295.0,35.3,29,26
2015,1,0,232.4,27.2,30,27
2015,2,0,152.6,23.6,25,20
2015,3,0,240.9,50.1,24,22
2015,4,0,109.9,13.2,17,12
2015,5,0,186.7,25.2,24,22
2015,6,0,79.3,22.0,18,14
2015,7,0,227.7,29.8,29,26
2015,8,0,168.7,20.2,30,21
2015,9,0,62.0,16.9,18,14
2015,10,0,94.0,32.4,15,12
2015,11,0,344.6,48.6,27,26
2015,12,0,310.5,77.0,31,25
2016,1,0,240.1,33.8,29,27
2016,2,0,214.6,29.0,28,26
2016,3,0,112.8,13.8,21,19
2016,4,0,92.4,11.3,24,18
2016,5,0,73.9,22.6,15,12
2016,6,0,112.5,14.7,23,17
2016,7,0,131.9,11.0,28,24
2016,8,0,140.3,24.2,25,20
2016,9,0,148.2,21.4,28,25
2016,10,0,61.5,23.4,13,7
2016,11,0,172.2,17.4,24,22
2016,12,0,140.4,20.9,21,16
2017,1,0,95.4,19.8,24,18
2017,2,0,167.4,37.6,23,21
2017,3,0,200.9,40.6,26,22
2017,4,0,60.1,10.4,23,16
2017,5,0,53.0,15.1,15,10
2017,6,0,118.2,19.2,26,20
2017,7,0,193.9,25.2,22,20
2017,8,0,149.2,31.1,27,24
2017,9,0,193.2,27.2,25,24
2017,10,0,220.1,31.1,30,25
2017,11,0,205.5,26.3,29,25
2017,12,0,220.9,19.2,30,25
2018,1,0,254.9,26.8,28,25
2018,2,0,141.6,19.0,19,19
2018,3,0,73.3,16.8,28,20
2018,4,0,98.4,18.1,22,15
2018,5,0,71.0,19.0,19,11
2018,7,0,104.1,21.7,22,16
2018,8,0,200.9,28.1,29,25
2018,9,0,146.8,28.3,28,22
2018,10,0,252.3,63.3,30,21
2018,11,0,167.1,20.4,28,23
2018,12,0,183.9,22.3,29,23
2019,1,0,128.9,14.7,25,22
2019,2,0,141.0,28.4,21,15
2019,3,0,241.5,37.4,25,25
2019,4,0,70.5,13.3,13,9
2019,5,0,100.1,23.4,21,13
2019,6,0,116.0,22.0,21,17
2019,7,0,106.8,28.3,19,17
2019,9,0,205.4,26.1,25,23
2019,10,0,187.0,30.1,30,26
2019,11,0,120.1,16.6,28,23
2019,12,0,151.3,19.9,29,22
2020,1,0,155.4,27.0,29,22
2020,2,0,246.3,27.0,27,26
2020,3,0,91.1,10.0,22,18
2020,4,0,24.8,4.0,17,10
2020,5,0,67.6,17.5,20,12
2020,6,0,156.1,23.4,26,19
2020,7,0,169.3,17.0,29,21
2020,8,0,191.0,57.8,23,18
2020,9,0,183.9,66.4,21,16
2020,10,0,270.4,57.6,30,25
2020,11,0,296.9,44.6,27,23
2020,12,0,256.8,24.6,31,28
2021,1,0,194.1,28.7,28,25
2021,2,0,122.4,16.4,23,18
2021,3,0,149.6,17.3,26,17
2021,4,0,55.0,8.1,19,13
2021,5,0,138.6,18.1,26,19
2021,6,0,91.8,26.0,21,13
2021,7,0,120.7,39.9,20,11
2022,1,0,148.9,37.0,29,19
2022,2,0,256.6,29.3,28,28
2022,3,0,75.5,15.5,18,13
2022,4,0,152.8,22.3,20,19
2022,5,0,139.7,19.1,26,24
2022,6,0,116.7,21.2,23,18
2022,7,0,120.7,22.4,24,21
2022,8,0,63.7,8.9,17,14
2022,9,0,191.7,48.8,22,19
2022,10,0,263.9,29.4,31,25
2022,11,0,194.5,19.5,30,25
2022,12,0,208.2,14.3,29,25
2023,1,0,250.1,25.2,26,23
2023,2,0,90.6,16.1,19,16
2023,3,0,175.4,27.2,26,22
2023,4,0,109.2,19.7,18,15
2023,5,0,60.9,13.5,15,11
2023,6,0,105.2,19.0,18,14
2023,7,0,189.9,32.4,31,23
2023,8,0,199.9,31.5,26,22
2023,9,0,142.6,24.0,24,17
2023,10,0,209.1,36.6,28,22
2023,11,0,241.7,37.1,29,26
2023,12,0,349.1,37.2,30,29
