Station Name: LETTERKENNY (Dromore)
Station Height: 20 M 
Latitude:54.946  ,Longitude: -7.679


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1970,1,8, , , , 
1970,2,8, , , , 
1970,3,8, , , , 
1970,4,8, , , , 
1970,5,8, , , , 
1970,6,8, , , , 
1970,7,8, , , , 
1970,8,0,94.5, , , 
1970,9,0,112.0, , , 
1970,10,1,147.3, , , 
1970,11,1,157.3, , , 
1970,12,0,55.0, ,14,11
1971,1,0,98.2, , , 
1971,2,0,106.3, , , 
1971,3,0,39.0, , , 
1971,4,0,80.2, , , 
1971,5,0,70.5, , , 
1971,6,1,82.1, , , 
1971,7,1,50.0, , , 
1971,8,1,88.4,19.8, , 
1971,9,0,41.3,18.7, , 
1971,10,0,93.8, , , 
1971,11,0,153.1, , , 
1971,12,0,61.4, , , 
1972,1,1,106.9, , , 
1972,2,1,60.2, , , 
1972,3,1,94.5,20.0, , 
1972,4,1,101.0, , , 
1972,5,0,127.2, , , 
1972,6,1,75.1, , , 
1972,7,1,68.9, , , 
1972,8,0,60.9, , , 
1972,9,0,24.4, , , 
1972,10,0,50.0, , , 
1972,11,0,149.7, , , 
1972,12,0,110.6, , , 
1973,1,0,82.9, , , 
1973,2,1,103.8, , , 
1973,3,1,53.9,15.4, , 
1973,4,1,69.3,15.5, , 
1973,5,0,79.8, , , 
1973,6,1,38.9, , , 
1973,7,8, , , , 
1973,8,1,75.4, , , 
1973,9,1,89.7, , , 
1973,10,0,55.0,12.5, , 
1973,11,0,128.1, , , 
1973,12,1,128.6, , , 
1974,1,1,200.6, , , 
1974,2,0,114.2, , , 
1974,3,0,43.9, , , 
1974,4,0,21.8,10.7, , 
1974,5,0,56.4, , , 
1974,6,0,67.2, , , 
1974,7,0,75.6,18.9, , 
1974,8,1,93.2, , , 
1974,9,1,130.6, , , 
1974,10,1,92.6, , , 
1974,11,1,112.2, , , 
1974,12,1,140.4, , , 
1975,1,1,196.9, , , 
1975,2,1,38.8, , , 
1975,3,1,71.3,13.7, , 
1975,4,8, , , , 
1975,5,8, , , , 
1975,6,8, , , , 
1975,7,8, , , , 
1975,8,8, , , , 
1975,9,8, , , , 
1975,10,8, , , , 
1975,11,8, , , , 
1975,12,8, , , , 
1976,1,8, , , , 
1976,2,8, , , , 
1976,3,8, , , , 
1976,4,8, , , , 
1976,5,0,129.7,25.2,26,21
1976,6,0,48.8,14.2,14,10
1976,7,0,110.0,44.8,19,13
1976,8,0,7.6,3.2,7,2
1976,9,0,94.8,38.6,18,8
1976,10,0,144.5,24.2,25,18
1976,11,0,112.1,15.0,16,17
1976,12,0,78.5,15.0,26,19
1977,1,0,99.0,23.5,26,16
1977,2,0,165.4,23.3,22,20
1977,3,0,76.6,16.2,22,17
1977,4,0,90.6,14.1,26,20
1977,5,0,34.8,12.2,10,8
1977,6,0,45.8,9.0,14,8
1977,7,0,59.7,15.7,16,12
1977,8,0,59.5,15.5,11,9
1977,9,0,75.6,18.3,19,15
1977,10,0,111.4,18.8,25,21
1977,11,0,171.3,17.2,24,24
1977,12,0,77.0,18.0,27,17
1978,1,0,213.6,39.2,27,26
1978,2,0,67.2,12.1,17,15
1978,3,0,153.6,19.5,27,24
1978,4,0,32.9,6.5,13,8
1978,5,0,41.5,7.1,15,10
1978,6,0,71.1,11.9,16,12
1978,7,0,56.1,12.0,22,14
1978,8,0,56.9,23.3,16,10
1978,9,0,137.7,18.2,23,18
1978,10,0,69.3,13.5,24,17
1978,11,0,151.1,42.5,23,22
1978,12,0,114.6,29.8,23,16
1979,1,0,89.0,9.7,25,24
1979,2,0,40.1,7.3,12,10
1979,3,0,98.6,19.5,25,21
1979,4,0,76.1, ,25,19
1979,5,0,97.8,14.7,26,16
1979,6,0,66.1,18.7,12,11
1979,7,0,34.4,5.4,18,11
1979,8,0,96.8,19.3,24,16
1979,9,0,69.6,11.2,21,18
1979,10,0,101.7,16.5,26,19
1979,11,0,209.8,33.3,29,26
1979,12,0,171.0,18.2,27,23
1980,1,0,83.2,9.4,21,18
1980,2,0,106.5,17.1,23,18
1980,3,0,109.2,13.7,26,20
1980,4,0,37.0,14.2,13,7
1980,5,0,32.1,7.3,11,8
1980,6,0,95.5,11.5,22,17
1980,7,0,89.5,14.6,21,17
1980,8,0,77.3,11.5,19,14
1980,9,0,123.6,18.8,28,26
1980,10,0,130.8,23.2,25,18
1980,11,0,122.2,12.9,26,20
1980,12,0,176.8,20.4,29,26
1981,1,0,156.7,19.6,26,20
1981,2,0,86.0,26.9,20,15
1981,3,0,107.6, ,24,19
1981,4,0,27.7,10.7,10,5
1981,5,0,138.6,28.7,25,21
1981,6,0,75.7,11.2,21,14
1981,7,0,77.8,16.0,20,17
1981,8,0,30.6,9.3,14,6
1981,9,0,156.5,16.6,26,23
