Station Name: ATHLONE O.P.W.
Station Height: 37 M 
Latitude:53.422  ,Longitude: -7.941


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1941,1,0,58.1,10.4,12,12
1941,2,0,93.2,14.7,14,14
1941,3,0,74.4,11.2,16,16
1941,4,0,40.8,9.7,12,11
1941,5,0,48.3,14.2,12,12
1941,6,0,20.6,9.7,5,5
1941,7,0,54.4,7.4,14,14
1941,8,0,89.2,14.0,23,23
1941,9,0,34.2,12.4,9,8
1941,10,0,82.1,22.4,17,17
1941,11,0,132.3,31.5,19,18
1941,12,0,55.4,14.2,11,11
1942,1,0,124.7,11.4,22,22
1942,2,0,33.2,12.4,7,6
1942,3,0,67.9,8.9,16,16
1942,4,0,58.9,11.9,10,10
1942,5,0,106.9,13.5,18,16
1942,6,0,6.6,2.3,4,4
1942,7,0,94.3,14.5,18,17
1942,8,0,145.0,32.0,25,21
1942,9,0,111.9,35.8,18,17
1942,10,0,66.9,14.7,18,16
1942,11,0,18.7,5.3,8,7
1942,12,0,114.5,24.4,22,20
1943,1,0,149.1,13.5,26,25
1943,2,0,45.0,10.7,16,13
1943,3,0,26.0,3.6,16,12
1943,4,0,35.9,8.6,9,8
1943,5,0,112.0,18.8,17,16
1943,6,0,92.3,16.5,19,19
1943,7,0,52.1,10.9,13,11
1943,8,0,134.9,25.9,21,20
1943,9,0,67.8,15.7,19,16
1943,10,0,94.1,15.5,21,21
1943,11,0,69.7,8.1,18,16
1943,12,0,68.3,11.9,14,14
1944,1,0,130.8,20.1,24,24
1944,2,0,34.8,11.9,12,10
1944,3,0,8.1,4.1,5,4
1944,4,0,57.2,13.0,12,11
1944,5,0,56.5,14.0,12,10
1944,6,0,63.7,13.0,14,12
1944,7,0,109.8,18.5,21,19
1944,8,0,81.8,23.6,13,11
1944,9,0,102.2,24.1,16,15
1944,10,0,114.6,16.5,24,21
1944,11,0,145.7,23.9,25,20
1944,12,0,88.4,12.2,23,22
1945,1,0,83.1,32.8,14,12
1945,2,0,92.2,14.2,23,21
1945,3,0,50.1,13.7,8,8
1945,4,0,39.1,10.4,10,9
1945,5,0,66.3,10.9,21,18
1945,6,0,110.2,14.5,23,20
1945,7,0,76.7,16.3,14,14
1945,8,0,58.4,27.9,12,11
1945,9,0,104.1,19.1,19,16
1945,10,0,90.2,26.2,12,12
1945,11,0,32.3,7.9,13,10
1945,12,0,110.8,24.1,23,20
1946,1,0,113.1,26.2,18,17
1946,2,0,102.5,21.6,18,16
1946,3,0,34.9,7.4,12,10
1946,4,0,28.2,6.9,10,8
1946,5,0,55.3,21.3,8,8
1946,6,0,80.7,11.2,21,19
1946,7,0,126.8,48.0,16,16
1946,8,0,135.7,19.8,25,20
1946,9,0,156.2,22.6,24,22
1946,10,0,42.9,9.7,11,10
1946,11,0,98.5,12.2,21,21
1946,12,0,120.3,18.3,25,22
1947,1,0,89.1,18.5,21,16
1947,2,0,39.2,11.7,8,7
1947,3,0,120.3,23.4,20,19
1947,4,0,84.8,22.4,19,16
1947,5,0,122.8,23.1,18,15
1947,6,0,125.1,21.1,18,16
1947,7,0,84.8,16.8,17,16
1947,8,0,43.4,31.5,3,3
1947,9,0,97.8,17.0,19,17
1947,10,0,102.6,32.3,14,11
1947,11,0,140.9,19.6,23,21
1947,12,0,94.0,13.7,19,18
1948,1,0,177.0,28.4,25,24
1948,2,0,59.0,12.4,13,12
1948,3,0,65.7,13.2,12,11
1948,4,0,75.8,17.3,17,16
1948,5,0,37.7,10.7,8,6
1948,6,0,100.8,13.2,17,17
1948,7,0,71.8,18.5,12,12
1948,8,0,81.8,14.7,15,14
1948,9,0,86.3,16.8,17,16
1948,10,0,65.4,13.5,20,15
1948,11,0,91.4,19.8,19,15
1948,12,0,155.8,40.9,20,19
1949,1,0,55.0,6.6,19,17
1949,2,0,71.2,10.7,15,14
1949,3,0,50.1,13.2,11,8
1949,4,0,56.2,13.0,12,11
1949,5,0,56.0,7.9,15,13
1949,6,0,33.0,7.4,9,9
1949,7,0,95.5,22.6,12,10
1949,8,0,127.1,36.3,18,15
1949,9,0,29.0,8.1,9,8
1949,10,0,175.7,30.7,24,24
1949,11,0,79.7,15.5,21,17
1949,12,0,112.4,10.9,24,24
1950,1,0,37.3,9.7,11,10
1950,2,0,115.8,23.9,22,20
1950,3,0,53.1,19.6,10,9
1950,4,0,82.5,11.4,26,22
1950,5,0,30.7,14.2,6,5
1950,6,0,62.9,20.6,17,15
1950,7,0,146.5,13.7,27,25
1950,8,0,107.5,13.2,25,22
1950,9,0,171.1,46.7,27,22
1950,10,0,90.4,16.0,25,18
1950,11,0,77.3,16.5,22,20
1950,12,0,73.0,11.4,20,18
1951,1,0,101.8,13.0,24,19
1951,2,0,75.5,12.2,20,15
1951,3,0,104.1,20.8,24,18
1951,4,0,54.3,17.0,13,11
1951,5,0,55.4,18.3,11,11
1951,6,0,70.0,17.0,15,12
1951,7,0,67.6,11.9,12,11
1951,8,0,124.2,39.6,21,18
1951,9,0,89.5,13.7,17,14
1951,10,0,39.5,10.7,11,9
1951,11,0,84.9,9.4,19,15
1951,12,0,152.3,20.6,24,22
1952,1,0,111.3,12.4,26,20
1952,2,0,23.8,9.7,12,6
1952,3,0,37.9,6.6,16,13
1952,4,0,41.2,8.1,13,11
1952,5,0,78.6,19.6,14,12
