Station Name: DUNSHAUGHLIN (Lagore)
Station Height: 105 M 
Latitude:53.522  ,Longitude: -6.511


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1998,9,1,101.0,27.2,19,17
1998,10,0,107.3,14.9,21,18
1998,11,0,73.3,9.8,19,15
1998,12,0,69.7,7.3,23,18
1999,1,0,101.3,28.4,23,18
1999,2,0,43.8,9.2,19,9
1999,3,0,33.8,11.6,13,6
1999,4,0,82.2,14.2,23,15
1999,5,0,50.1,12.7,14,11
1999,6,0,57.2,22.2,15,9
1999,7,0,32.4,10.3,14,6
1999,8,0,120.5,59.6, , 
1999,9,0,137.9,31.3,22,17
1999,10,0,45.4,18.3,13,8
1999,11,0,64.8,19.8,19,9
1999,12,0,106.0,15.1,21,17
2000,1,0,42.4,18.5,13,9
2000,2,0,57.5,7.3,22,19
2000,3,0,23.6,9.5,14,7
2000,4,0,106.6,14.8,22,19
2000,5,0,102.8,41.7,18,13
2000,6,0,57.2,10.0,18,10
2000,7,0,33.7,10.1,12,7
2000,8,0,81.7,19.1,21,15
2000,9,0,71.1,12.8,21,14
2000,10,0,103.1,12.3,26,17
2000,11,0,135.5,67.1,21,15
2000,12,0,133.5,32.4,23,19
2001,1,0,35.0,8.3,12,7
2001,2,0,50.6,13.3,17,7
2001,3,0,43.2,8.0,17,12
2001,4,1,68.5,10.7,20,14
2001,5,0,37.4,18.0,11,7
2001,6,0,50.4,12.9,13,10
2001,7,0,28.6,11.4,11,7
2001,8,0,103.5,20.3,23,18
2001,9,0,31.3,5.5,16,9
2001,10,0,92.5,24.0,23,19
2001,11,0,40.0,8.4,20,10
2001,12,0,23.1,9.1,13,5
2002,1,0,66.7,9.7,19,14
2002,2,0,136.3,21.6,22,19
2002,3,0,30.8,13.2,12,6
2002,4,0,82.4,27.9,19,11
2002,5,0,98.4,41.7,20,15
2002,6,0,78.5,10.6,22,16
2002,7,0,75.8,17.5,19,11
2002,8,0,44.3,7.6,17,12
2002,9,0,12.7,7.7,6,4
2002,10,0,174.8,36.8,21,14
2002,11,0,136.7,26.6,23,17
2002,12,0,92.2,18.9,20,14
2003,1,0,64.0,11.0,17,12
2003,2,0,27.4,12.2,14,5
2003,3,0,34.8,6.3,14,10
2003,4,0,48.0,12.2,12,9
2003,5,0,102.4,18.0,25,17
2003,6,0,88.2,14.7,15,11
2003,7,0,69.9,23.6,20,14
2003,8,0,16.4,7.3,8,3
2003,9,0,27.9,5.3,14,10
2003,10,0,93.5,30.4,13,10
2003,11,0,55.5,11.0,12,10
2003,12,0,67.8,12.5,21,14
2004,1,0,108.5,18.4,21,14
2004,2,0,27.3,5.7,12,6
2004,3,0,54.4,10.9,19,14
2004,4,0,55.6,13.4,18,10
2004,5,0,49.4,11.8,11,9
2004,6,0,70.7,28.6,18,11
2004,7,0,37.1,5.3,18,10
2004,8,0,109.2,23.9,18,12
2004,9,0,58.6,19.5,18,10
2004,10,0,135.8,26.6,24,13
2004,11,0,44.0,12.6,14,8
2004,12,0,50.0,8.1,22,11
2005,1,0,94.0,41.7,21,16
2005,2,0,42.6,7.6,16,12
2005,3,0,52.4,14.8,13,10
2005,4,0,64.2,11.7,20,12
2005,5,0,75.0,21.7,18,12
2005,6,0,35.5,14.1,11,7
2005,7,0,74.1,30.5,15,10
2005,8,0,29.5,6.5,15,8
2005,9,0,71.0,13.7,15,12
2005,10,0,110.8,27.7,18,14
2005,11,0,53.8,7.6,17,13
2005,12,0,79.3,20.5,15,9
2006,1,0,23.6,7.4,13,6
2006,2,0,43.1,11.2,14,9
2006,3,0,93.8,13.3,23,16
2006,4,0,40.5,7.8,16,12
2006,5,0,125.2,18.8,18,15
2006,6,0,21.5,6.6,13,6
2006,7,0,34.7, , , 
2006,8,0,77.1,18.6, , 
2006,9,0,115.8,18.5,19,15
2006,10,0,95.4,28.5,17,11
2006,11,0,103.5,42.2,19,13
2006,12,0,112.4,14.0,22,18
2007,1,0,95.7,19.6,24,14
2007,2,0,68.0,12.2,17,16
