Station Name: NEW QUAY G.S.
Station Height: 7 M 
Latitude:53.159  ,Longitude: -9.094


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-jul-1943,8,0.000
02-jul-1943,8,0.000
03-jul-1943,8,0.000
04-jul-1943,8,0.200
05-jul-1943,8,4.800
06-jul-1943,8,2.500
07-jul-1943,8,1.900
08-jul-1943,8,1.600
09-jul-1943,8,13.600
10-jul-1943,8,11.400
11-jul-1943,8,2.700
12-jul-1943,8,5.000
13-jul-1943,8,6.200
14-jul-1943,8,1.000
15-jul-1943,8,0.100
16-jul-1943,8,0.000
17-jul-1943,4,0.000
18-jul-1943,0,0.000
19-jul-1943,0,0.000
20-jul-1943,0,0.000
21-jul-1943,0,0.000
22-jul-1943,0,0.000
23-jul-1943,0,0.000
24-jul-1943,0,0.000
25-jul-1943,0,1.000
26-jul-1943,0,1.200
27-jul-1943,0,14.200
28-jul-1943,0,0.400
29-jul-1943,0,1.800
30-jul-1943,0,1.300
31-jul-1943,0,7.400
01-aug-1943,0,2.400
02-aug-1943,0,0.000
03-aug-1943,0,1.300
04-aug-1943,0,11.900
05-aug-1943,0,0.000
06-aug-1943,0,11.200
07-aug-1943,0,8.900
08-aug-1943,0,4.800
09-aug-1943,0,0.000
10-aug-1943,0,1.200
11-aug-1943,0,0.000
12-aug-1943,0,2.300
13-aug-1943,0,2.200
14-aug-1943,0,0.500
15-aug-1943,0,4.700
16-aug-1943,0,0.000
17-aug-1943,0,0.000
18-aug-1943,4,0.000
19-aug-1943,0,12.400
20-aug-1943,0,0.800
21-aug-1943,0,10.800
22-aug-1943,0,1.300
23-aug-1943,0,0.000
24-aug-1943,0,14.600
25-aug-1943,0,5.300
26-aug-1943,0,2.200
27-aug-1943,0,11.600
28-aug-1943,0,3.400
29-aug-1943,0,14.200
30-aug-1943,0,1.300
31-aug-1943,0,2.700
01-sep-1943,0,6.800
02-sep-1943,0,0.800
03-sep-1943,0,2.200
04-sep-1943,0,19.000
05-sep-1943,0,6.400
06-sep-1943,0,3.100
07-sep-1943,4,0.000
08-sep-1943,0,0.000
09-sep-1943,0,5.500
10-sep-1943,0,3.500
11-sep-1943,0,1.600
12-sep-1943,0,11.100
13-sep-1943,0,0.000
14-sep-1943,4,0.000
15-sep-1943,0,2.900
16-sep-1943,0,3.000
17-sep-1943,0,1.100
18-sep-1943,4,0.000
19-sep-1943,0,1.000
20-sep-1943,4,0.000
21-sep-1943,0,1.000
22-sep-1943,0,0.000
23-sep-1943,4,0.000
24-sep-1943,4,0.000
25-sep-1943,4,0.000
26-sep-1943,0,0.000
27-sep-1943,0,4.600
28-sep-1943,4,0.000
29-sep-1943,0,2.100
30-sep-1943,0,4.300
01-oct-1943,0,7.100
02-oct-1943,0,1.000
03-oct-1943,0,4.100
04-oct-1943,0,5.800
05-oct-1943,0,20.900
06-oct-1943,0,0.100
07-oct-1943,0,0.200
08-oct-1943,0,0.100
09-oct-1943,0,1.700
10-oct-1943,0,1.300
11-oct-1943,4,0.000
12-oct-1943,0,2.800
13-oct-1943,4,0.000
14-oct-1943,0,0.500
15-oct-1943,0,15.000
16-oct-1943,0,4.800
17-oct-1943,0,2.500
18-oct-1943,0,15.500
19-oct-1943,0,15.400
20-oct-1943,0,10.800
21-oct-1943,0,9.000
22-oct-1943,4,0.000
23-oct-1943,4,0.000
24-oct-1943,0,0.000
25-oct-1943,0,4.600
26-oct-1943,0,6.800
27-oct-1943,0,4.000
28-oct-1943,0,2.100
29-oct-1943,0,1.400
30-oct-1943,0,5.600
31-oct-1943,0,14.600
01-nov-1943,0,1.000
02-nov-1943,0,4.300
03-nov-1943,0,1.500
04-nov-1943,0,0.500
05-nov-1943,4,0.000
06-nov-1943,4,0.000
07-nov-1943,0,3.900
08-nov-1943,4,0.000
09-nov-1943,4,0.000
10-nov-1943,0,2.500
11-nov-1943,4,0.000
12-nov-1943,0,3.800
13-nov-1943,0,5.800
14-nov-1943,0,8.700
15-nov-1943,0,0.500
16-nov-1943,0,1.300
17-nov-1943,4,0.000
18-nov-1943,0,1.500
19-nov-1943,0,1.700
20-nov-1943,0,1.000
21-nov-1943,4,0.000
22-nov-1943,0,0.800
23-nov-1943,0,6.500
24-nov-1943,0,2.100
25-nov-1943,0,2.000
26-nov-1943,0,1.900
27-nov-1943,0,12.500
28-nov-1943,0,3.300
29-nov-1943,0,4.800
30-nov-1943,4,0.000
01-dec-1943,0,17.600
02-dec-1943,0,3.200
03-dec-1943,4,0.000
04-dec-1943,0,0.000
05-dec-1943,0,1.300
06-dec-1943,4,0.000
07-dec-1943,0,3.800
08-dec-1943,0,2.000
09-dec-1943,4,0.000
10-dec-1943,0,1.000
11-dec-1943,4,0.000
12-dec-1943,4,0.000
13-dec-1943,4,0.000
14-dec-1943,4,0.000
15-dec-1943,4,0.000
16-dec-1943,0,4.500
17-dec-1943,0,7.200
18-dec-1943,0,7.000
19-dec-1943,0,8.200
20-dec-1943,0,15.100
21-dec-1943,0,2.000
22-dec-1943,0,2.100
23-dec-1943,0,0.100
24-dec-1943,0,0.700
25-dec-1943,0,0.100
26-dec-1943,0,0.300
27-dec-1943,0,0.700
28-dec-1943,0,0.300
29-dec-1943,4,0.000
30-dec-1943,4,0.000
31-dec-1943,0,2.600
01-jan-1944,4,0.000
02-jan-1944,0,2.500
03-jan-1944,0,0.300
04-jan-1944,4,0.000
05-jan-1944,0,3.100
06-jan-1944,0,1.300
07-jan-1944,0,1.500
08-jan-1944,0,2.700
