Station Name: CASTLETOWNSHEND (SEAFIELD)
Station Height: 12 M 
Latitude:51.533  ,Longitude: -9.167


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-jan-1941,0,0.000
02-jan-1941,0,0.000
03-jan-1941,0,0.800
04-jan-1941,0,4.600
05-jan-1941,0,0.000
06-jan-1941,0,0.000
07-jan-1941,0,0.000
08-jan-1941,0,0.000
09-jan-1941,0,0.000
10-jan-1941,0,0.000
11-jan-1941,0,0.000
12-jan-1941,0,0.000
13-jan-1941,0,0.000
14-jan-1941,0,0.000
15-jan-1941,0,0.000
16-jan-1941,0,1.000
17-jan-1941,0,9.700
18-jan-1941,0,12.200
19-jan-1941,0,13.200
20-jan-1941,0,0.000
21-jan-1941,0,1.500
22-jan-1941,0,1.300
23-jan-1941,0,11.400
24-jan-1941,0,7.100
25-jan-1941,0,3.000
26-jan-1941,0,14.000
27-jan-1941,0,7.600
28-jan-1941,0,5.800
29-jan-1941,0,17.000
30-jan-1941,0,0.800
31-jan-1941,0,0.000
01-feb-1941,0,12.400
02-feb-1941,0,1.000
03-feb-1941,0,0.000
04-feb-1941,0,20.800
05-feb-1941,0,1.300
06-feb-1941,0,7.900
07-feb-1941,0,4.800
08-feb-1941,0,3.600
09-feb-1941,0,1.300
10-feb-1941,0,0.500
11-feb-1941,0,7.900
12-feb-1941,0,1.300
13-feb-1941,0,5.300
14-feb-1941,0,0.500
15-feb-1941,0,1.500
16-feb-1941,0,3.000
17-feb-1941,0,0.300
18-feb-1941,0,0.000
19-feb-1941,0,0.000
20-feb-1941,0,1.000
21-feb-1941,0,7.900
22-feb-1941,0,7.600
23-feb-1941,0,6.100
24-feb-1941,0,0.500
25-feb-1941,0,1.000
26-feb-1941,0,12.400
27-feb-1941,0,6.400
28-feb-1941,0,8.600
01-mar-1941,0,16.800
02-mar-1941,0,1.000
03-mar-1941,0,7.600
04-mar-1941,0,0.000
05-mar-1941,0,0.000
06-mar-1941,0,0.000
07-mar-1941,0,0.000
08-mar-1941,0,1.300
09-mar-1941,0,4.100
10-mar-1941,0,0.000
11-mar-1941,0,1.300
12-mar-1941,0,0.500
13-mar-1941,0,0.500
14-mar-1941,0,0.000
15-mar-1941,0,0.000
16-mar-1941,0,0.000
17-mar-1941,0,6.400
18-mar-1941,0,0.000
19-mar-1941,0,0.000
20-mar-1941,0,0.000
21-mar-1941,0,0.000
22-mar-1941,0,0.000
23-mar-1941,0,4.600
24-mar-1941,0,1.300
25-mar-1941,0,13.200
26-mar-1941,0,14.500
27-mar-1941,0,4.300
28-mar-1941,0,3.800
29-mar-1941,0,0.000
30-mar-1941,0,8.400
31-mar-1941,0,20.600
01-apr-1941,0,4.800
02-apr-1941,0,0.800
03-apr-1941,0,0.000
04-apr-1941,0,0.000
05-apr-1941,0,1.500
06-apr-1941,0,0.000
07-apr-1941,0,0.000
08-apr-1941,0,0.000
09-apr-1941,0,1.000
10-apr-1941,0,0.000
11-apr-1941,0,0.000
12-apr-1941,0,0.000
13-apr-1941,0,7.600
14-apr-1941,0,0.000
15-apr-1941,0,0.800
16-apr-1941,0,0.000
17-apr-1941,0,9.700
18-apr-1941,0,9.100
19-apr-1941,0,3.800
20-apr-1941,0,0.500
21-apr-1941,0,0.000
22-apr-1941,0,0.500
23-apr-1941,0,0.000
24-apr-1941,0,0.000
25-apr-1941,0,0.000
26-apr-1941,0,0.000
27-apr-1941,0,0.800
28-apr-1941,0,0.000
29-apr-1941,0,0.000
30-apr-1941,0,0.300
01-may-1941,0,0.000
02-may-1941,0,0.000
03-may-1941,0,0.000
04-may-1941,0,0.000
05-may-1941,0,0.000
06-may-1941,0,0.000
07-may-1941,0,0.000
08-may-1941,0,0.000
09-may-1941,0,0.000
10-may-1941,0,0.000
11-may-1941,0,0.000
12-may-1941,0,0.000
13-may-1941,0,0.000
14-may-1941,0,0.000
15-may-1941,0,0.000
16-may-1941,0,0.000
17-may-1941,0,4.300
18-may-1941,0,15.200
19-may-1941,0,0.300
20-may-1941,0,2.500
21-may-1941,0,5.100
22-may-1941,0,14.000
23-may-1941,0,0.800
24-may-1941,0,4.300
25-may-1941,0,8.100
26-may-1941,0,0.000
27-may-1941,0,7.400
28-may-1941,0,3.600
29-may-1941,0,1.000
30-may-1941,0,0.000
31-may-1941,0,0.000
01-jun-1941,0,0.000
02-jun-1941,0,0.000
03-jun-1941,0,2.000
04-jun-1941,0,0.000
05-jun-1941,0,3.000
06-jun-1941,0,0.500
07-jun-1941,0,0.000
08-jun-1941,0,4.300
09-jun-1941,0,8.600
10-jun-1941,0,0.000
11-jun-1941,0,3.600
12-jun-1941,0,0.000
13-jun-1941,0,0.300
14-jun-1941,0,0.800
15-jun-1941,0,0.000
16-jun-1941,0,1.300
17-jun-1941,0,1.300
18-jun-1941,0,0.000
19-jun-1941,0,0.000
20-jun-1941,0,0.800
21-jun-1941,0,0.300
