Station Name: CORK (ROCHELLE SCHOOLS)
Station Height: 15 M 
Latitude:51.875  ,Longitude: -8.478


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-jan-1943,0,11.400
02-jan-1943,0,0.000
03-jan-1943,0,11.400
04-jan-1943,0,7.600
05-jan-1943,0,7.600
06-jan-1943,0,0.000
07-jan-1943,0,6.400
08-jan-1943,0,6.400
09-jan-1943,0,6.400
10-jan-1943,0,24.100
11-jan-1943,0,19.100
12-jan-1943,0,0.000
13-jan-1943,0,0.000
14-jan-1943,0,3.000
15-jan-1943,0,8.900
16-jan-1943,0,21.300
17-jan-1943,0,0.000
18-jan-1943,0,8.600
19-jan-1943,0,15.700
20-jan-1943,0,1.000
21-jan-1943,0,9.100
22-jan-1943,0,0.000
23-jan-1943,0,0.500
24-jan-1943,0,26.700
25-jan-1943,0,0.000
26-jan-1943,0,0.000
27-jan-1943,0,2.300
28-jan-1943,0,23.600
29-jan-1943,0,10.900
30-jan-1943,0,23.400
31-jan-1943,0,3.800
01-feb-1943,0,1.500
02-feb-1943,0,1.000
03-feb-1943,0,2.000
04-feb-1943,0,0.000
05-feb-1943,0,2.500
06-feb-1943,0,0.300
07-feb-1943,0,0.000
08-feb-1943,0,33.800
09-feb-1943,0,1.500
10-feb-1943,4,0.000
11-feb-1943,0,0.000
12-feb-1943,0,0.000
13-feb-1943,0,0.000
14-feb-1943,4,0.000
15-feb-1943,0,1.800
16-feb-1943,0,0.000
17-feb-1943,0,0.000
18-feb-1943,4,0.000
19-feb-1943,0,0.000
20-feb-1943,0,0.000
21-feb-1943,0,0.000
22-feb-1943,0,0.000
23-feb-1943,0,0.000
24-feb-1943,0,0.000
25-feb-1943,0,0.500
26-feb-1943,0,1.300
27-feb-1943,0,0.000
28-feb-1943,0,0.000
01-mar-1943,4,0.000
02-mar-1943,0,0.000
03-mar-1943,0,3.000
04-mar-1943,0,0.000
05-mar-1943,0,0.000
06-mar-1943,4,0.000
07-mar-1943,0,0.300
08-mar-1943,0,0.000
09-mar-1943,0,0.000
10-mar-1943,0,0.800
11-mar-1943,0,0.000
12-mar-1943,0,0.000
13-mar-1943,0,0.000
14-mar-1943,4,0.000
15-mar-1943,0,0.000
16-mar-1943,1,0.100
17-mar-1943,1,2.900
18-mar-1943,0,0.000
19-mar-1943,0,2.500
20-mar-1943,0,0.000
21-mar-1943,0,1.300
22-mar-1943,0,0.000
23-mar-1943,0,3.800
24-mar-1943,0,6.600
25-mar-1943,0,5.100
26-mar-1943,0,1.500
27-mar-1943,4,0.000
28-mar-1943,0,2.300
29-mar-1943,0,0.500
30-mar-1943,0,0.000
31-mar-1943,0,0.000
01-apr-1943,0,0.000
02-apr-1943,0,0.000
03-apr-1943,0,0.000
04-apr-1943,0,0.000
05-apr-1943,0,0.000
06-apr-1943,0,0.000
07-apr-1943,0,0.000
08-apr-1943,0,0.000
09-apr-1943,0,0.000
10-apr-1943,0,0.000
11-apr-1943,0,0.000
12-apr-1943,0,10.200
13-apr-1943,0,0.000
14-apr-1943,0,0.000
15-apr-1943,0,0.000
16-apr-1943,0,0.000
17-apr-1943,0,0.000
18-apr-1943,0,0.000
19-apr-1943,0,0.000
20-apr-1943,0,0.000
21-apr-1943,0,0.000
22-apr-1943,0,0.000
23-apr-1943,0,10.900
24-apr-1943,0,19.100
25-apr-1943,0,1.500
26-apr-1943,4,0.000
27-apr-1943,0,3.800
28-apr-1943,0,1.300
29-apr-1943,4,0.000
30-apr-1943,0,0.000
01-may-1943,0,0.000
02-may-1943,0,0.000
03-may-1943,0,0.000
04-may-1943,0,0.000
05-may-1943,0,1.000
06-may-1943,0,0.300
07-may-1943,0,13.000
08-may-1943,0,1.800
09-may-1943,0,25.400
10-may-1943,0,0.000
11-may-1943,0,11.900
12-may-1943,0,13.500
13-may-1943,0,0.500
14-may-1943,0,0.000
15-may-1943,0,0.000
16-may-1943,0,0.000
17-may-1943,0,0.000
18-may-1943,0,0.000
19-may-1943,0,0.000
20-may-1943,4,0.000
21-may-1943,0,5.100
22-may-1943,0,3.000
23-may-1943,0,3.800
24-may-1943,0,1.800
25-may-1943,0,0.000
26-may-1943,0,0.000
27-may-1943,4,0.000
28-may-1943,0,0.500
29-may-1943,0,3.000
30-may-1943,0,7.600
31-may-1943,0,7.400
01-jun-1943,1,3.700
02-jun-1943,1,0.300
03-jun-1943,1,4.200
04-jun-1943,1,3.800
05-jun-1943,1,0.000
06-jun-1943,1,12.200
07-jun-1943,1,0.700
08-jun-1943,1,2.200
09-jun-1943,1,0.900
10-jun-1943,1,0.000
11-jun-1943,1,0.500
12-jun-1943,1,0.400
13-jun-1943,1,0.800
14-jun-1943,1,0.400
15-jun-1943,1,0.800
16-jun-1943,1,1.300
17-jun-1943,1,0.700
18-jun-1943,1,1.400
19-jun-1943,1,3.800
20-jun-1943,1,3.200
21-jun-1943,1,2.600
22-jun-1943,1,0.100
23-jun-1943,1,0.000
24-jun-1943,1,0.000
25-jun-1943,1,0.000
26-jun-1943,1,0.000
27-jun-1943,1,0.000
28-jun-1943,1,0.000
29-jun-1943,1,0.000
30-jun-1943,1,0.000
01-jul-1943,1,0.000
02-jul-1943,1,0.000
03-jul-1943,1,0.000
04-jul-1943,1,0.000
05-jul-1943,1,0.000
06-jul-1943,1,0.300
07-jul-1943,1,2.300
08-jul-1943,1,0.300
09-jul-1943,1,5.100
10-jul-1943,1,1.100
11-jul-1943,1,1.100
12-jul-1943,1,0.300
13-jul-1943,1,3.700
