Station Name: GLENMORE (RAILWAY STN)
Station Height: 30 M 
Latitude:52.336  ,Longitude: -7.007


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-sep-1946,0,0.000
02-sep-1946,0,0.000
03-sep-1946,0,0.000
04-sep-1946,0,0.000
05-sep-1946,0,0.000
06-sep-1946,0,0.000
07-sep-1946,0,0.000
08-sep-1946,0,0.000
09-sep-1946,0,0.000
10-sep-1946,0,0.000
11-sep-1946,0,0.000
12-sep-1946,0,0.000
13-sep-1946,0,0.300
14-sep-1946,0,0.200
15-sep-1946,4,0.000
16-sep-1946,0,5.100
17-sep-1946,0,3.200
18-sep-1946,0,0.500
19-sep-1946,0,20.800
20-sep-1946,0,1.100
21-sep-1946,0,7.700
22-sep-1946,0,1.200
23-sep-1946,0,0.000
24-sep-1946,0,0.000
25-sep-1946,0,11.200
26-sep-1946,0,6.500
27-sep-1946,0,0.400
28-sep-1946,0,0.000
29-sep-1946,0,11.300
30-sep-1946,0,15.800
01-oct-1946,0,18.900
02-oct-1946,0,0.800
03-oct-1946,0,0.000
04-oct-1946,4,0.000
05-oct-1946,0,0.000
06-oct-1946,4,0.000
07-oct-1946,0,0.000
08-oct-1946,0,0.000
09-oct-1946,0,0.000
10-oct-1946,4,0.000
11-oct-1946,0,0.000
12-oct-1946,0,0.000
13-oct-1946,0,0.000
14-oct-1946,0,0.000
15-oct-1946,0,0.000
16-oct-1946,0,0.000
17-oct-1946,0,2.400
18-oct-1946,0,22.500
19-oct-1946,0,9.900
20-oct-1946,0,5.900
21-oct-1946,4,0.000
22-oct-1946,0,0.000
23-oct-1946,0,4.300
24-oct-1946,0,0.900
25-oct-1946,0,19.800
26-oct-1946,0,0.300
27-oct-1946,4,0.000
28-oct-1946,0,0.000
29-oct-1946,0,0.000
30-oct-1946,0,0.000
31-oct-1946,4,0.000
01-nov-1946,0,0.500
02-nov-1946,0,17.100
03-nov-1946,0,11.300
04-nov-1946,0,2.800
05-nov-1946,0,4.000
06-nov-1946,0,0.200
07-nov-1946,0,0.000
08-nov-1946,0,0.000
09-nov-1946,0,0.000
10-nov-1946,0,0.000
11-nov-1946,4,0.000
12-nov-1946,0,0.600
13-nov-1946,0,8.200
14-nov-1946,0,0.100
15-nov-1946,0,0.000
16-nov-1946,0,12.300
17-nov-1946,0,0.400
18-nov-1946,0,6.900
19-nov-1946,0,9.900
20-nov-1946,0,2.700
21-nov-1946,0,4.600
22-nov-1946,0,6.400
23-nov-1946,0,12.000
24-nov-1946,0,6.000
25-nov-1946,0,0.500
26-nov-1946,0,7.000
27-nov-1946,0,12.800
28-nov-1946,0,11.500
29-nov-1946,0,1.900
30-nov-1946,0,0.200
01-dec-1946,0,7.100
02-dec-1946,0,2.300
03-dec-1946,0,2.200
04-dec-1946,0,2.900
05-dec-1946,0,7.900
06-dec-1946,0,10.300
07-dec-1946,0,9.400
08-dec-1946,0,0.300
09-dec-1946,4,0.000
10-dec-1946,0,29.500
11-dec-1946,0,2.500
12-dec-1946,0,1.300
13-dec-1946,0,4.100
14-dec-1946,0,0.200
15-dec-1946,0,0.000
16-dec-1946,0,0.000
17-dec-1946,0,0.000
18-dec-1946,0,0.000
19-dec-1946,0,0.000
20-dec-1946,0,0.100
21-dec-1946,0,3.100
22-dec-1946,0,18.100
23-dec-1946,0,0.000
24-dec-1946,0,3.600
25-dec-1946,0,0.600
26-dec-1946,0,5.600
27-dec-1946,0,0.200
28-dec-1946,4,0.000
29-dec-1946,0,4.800
30-dec-1946,0,11.500
31-dec-1946,0,0.300
01-jan-1947,0,6.900
02-jan-1947,0,16.400
03-jan-1947,0,6.200
04-jan-1947,0,3.700
05-jan-1947,0,5.100
06-jan-1947,0,7.100
07-jan-1947,0,12.400
08-jan-1947,0,10.600
09-jan-1947,0,0.200
10-jan-1947,0,16.700
11-jan-1947,0,10.500
12-jan-1947,0,14.500
13-jan-1947,0,2.000
14-jan-1947,0,3.400
15-jan-1947,0,12.900
16-jan-1947,0,12.300
17-jan-1947,0,0.200
18-jan-1947,4,0.000
19-jan-1947,4,0.000
20-jan-1947,0,1.100
21-jan-1947,0,0.000
22-jan-1947,0,0.000
23-jan-1947,0,0.000
24-jan-1947,0,0.400
25-jan-1947,0,1.100
26-jan-1947,0,0.200
27-jan-1947,4,0.000
28-jan-1947,0,1.900
29-jan-1947,4,0.000
30-jan-1947,0,0.000
31-jan-1947,0,0.000
01-feb-1947,0,25.100
02-feb-1947,0,9.900
03-feb-1947,0,1.100
04-feb-1947,4,0.000
05-feb-1947,0,0.300
06-feb-1947,0,0.500
07-feb-1947,0,0.200
08-feb-1947,0,1.600
09-feb-1947,0,2.300
10-feb-1947,0,25.600
11-feb-1947,0,0.100
12-feb-1947,4,0.000
13-feb-1947,4,0.000
14-feb-1947,0,1.100
15-feb-1947,0,1.400
16-feb-1947,4,0.000
17-feb-1947,4,0.000
18-feb-1947,4,0.000
19-feb-1947,0,0.000
20-feb-1947,4,0.000
21-feb-1947,0,0.200
22-feb-1947,4,0.000
23-feb-1947,0,5.700
24-feb-1947,0,3.800
25-feb-1947,0,26.600
26-feb-1947,0,0.000
27-feb-1947,0,0.000
28-feb-1947,0,0.000
01-mar-1947,0,0.000
02-mar-1947,0,0.000
03-mar-1947,0,0.000
04-mar-1947,1,5.000
05-mar-1947,1,3.200
06-mar-1947,0,0.300
07-mar-1947,0,0.400
08-mar-1947,0,0.000
09-mar-1947,0,11.300
10-mar-1947,0,8.300
11-mar-1947,0,7.400
